tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd21fccd8d0c9905bf0a46f1a6c791acabd5306d445033a206ee8a42d051d674,-1,1,1,196.94348018,1554811449,Regular,fc9dc619fa8cab129dc57313d81c129e3e02437fbb92a2290c3bcbc076a11a36
fc9dc619fa8cab129dc57313d81c129e3e02437fbb92a2290c3bcbc076a11a36,1,2,1,196.94348018,1554772590,Vote,cd21fccd8d0c9905bf0a46f1a6c791acabd5306d445033a206ee8a42d051d674
0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b,-1,4,1,196.94348018,1554331168,Regular,75ec9ae9a5e699e3cfd89825178e86075c31b29d92f28cc94831bca1e8e5447a
75ec9ae9a5e699e3cfd89825178e86075c31b29d92f28cc94831bca1e8e5447a,1,2,1,196.94348018,1553782350,Vote,0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,2,1,196.99821934,1553665520,Regular,fdc3b78a01d80136bf7875babce06e448b21fe89c1845617271d347a883f29d3
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,-1,22,1,196.99821934,1553633955,Regular,328bd2fcdeddd04b1b01a45ff444078d7b03cb2797a3461d374d2f3f24308360
5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb,-1,6,1,196.99821934,1553621356,Regular,18e555cecdd93f2497efd800efc78da5eb9e4432adbbf50ac18240b3ffda6f0f
328bd2fcdeddd04b1b01a45ff444078d7b03cb2797a3461d374d2f3f24308360,1,2,1,196.99821934,1553553785,Vote,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
fdc3b78a01d80136bf7875babce06e448b21fe89c1845617271d347a883f29d3,1,2,1,196.99821934,1553441574,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
18e555cecdd93f2497efd800efc78da5eb9e4432adbbf50ac18240b3ffda6f0f,1,2,1,196.99821934,1552867723,Vote,5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb
1ab6dcf906b8e74d5cf1fc352dcb8a071a4fa2632fd88d73f028dae2058a9357,-1,2,1,196.99821934,1552770038,Regular,027e225947b8db47e3d843e3cace1295ed9302c5007fd116e57b8b22edd1d6c3
027e225947b8db47e3d843e3cace1295ed9302c5007fd116e57b8b22edd1d6c3,1,2,1,196.99821934,1552507291,Vote,1ab6dcf906b8e74d5cf1fc352dcb8a071a4fa2632fd88d73f028dae2058a9357
7608124f2f57f7a4a9adeca5e0accfb70ab140cf413dc4a7bad61fa120dcc6fb,-1,17,1,78.22043098,1552176482,Regular,cdc791765640d68f6038f9bf382bc4f1ef1f690a41a06df1089c668fd3f353c3
cdc791765640d68f6038f9bf382bc4f1ef1f690a41a06df1089c668fd3f353c3,1,20,1,78.22043098,1552154664,Regular,7608124f2f57f7a4a9adeca5e0accfb70ab140cf413dc4a7bad61fa120dcc6fb
