tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2,-1,423,1,13.85911336,1674589149,Regular,ecb52d4781439104368e142ebc5e2ce19522106736dbe9902c117e58f51f055f
ecb52d4781439104368e142ebc5e2ce19522106736dbe9902c117e58f51f055f,1,3,1,13.85911336,1674006412,Vote,a8aa65ba76337bddaf8c965b24ccba7c0b669b53ad56079410fc2cabbe4acad2
13e0814d3e62bd7bb57046f40c8489f12e9a8d85bde08b9debc1661c21408e35,-1,4,1,13.85911335,1673375991,Regular,1d443e54b9a97f3f66e983e551d3ccd1607075caa1c47fc291c0f6b6615ef1ae
44e2ae0834acd37b3d8093b279dc6cf1cb255563bb5f5308b10f7f18e8abff00,-1,9,1,13.85911335,1673364443,Regular,8546bf08b73a3a83f41651d16f4496715d2256a21349f472f664370e5d9f9d88
8546bf08b73a3a83f41651d16f4496715d2256a21349f472f664370e5d9f9d88,1,3,1,13.85911335,1672452252,Vote,44e2ae0834acd37b3d8093b279dc6cf1cb255563bb5f5308b10f7f18e8abff00
1d443e54b9a97f3f66e983e551d3ccd1607075caa1c47fc291c0f6b6615ef1ae,1,3,1,13.85911335,1672162252,Vote,13e0814d3e62bd7bb57046f40c8489f12e9a8d85bde08b9debc1661c21408e35
84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10,-1,9,1,13.87125179,1671811738,Regular,4a812da0bcf2e9d112249f809ed0c43488c11681a96b4c972a99e679efef166f
4a812da0bcf2e9d112249f809ed0c43488c11681a96b4c972a99e679efef166f,1,3,1,13.87125179,1671477485,Vote,84659cbf9051379c5c26c879b5b38656e302c6c8075b5c7f038a7bf3e49f4c10
f1222c81b3fcca56eab9781a3a13d27361747f0eb014ea4b12b759cc247c2554,-1,236,1,13.87125179,1669651506,Regular,8b3f2da7576de8ebf4978b5450045c1c9dc5aab85153c8d98c167d28981043d6
77ab1b444dab94e813ab9f33b970a1cb17a979137152cbbede1278563bac1600,-1,172,1,13.87125178,1669643563,Regular,1444b7d55b02093e34f24e152585f15cbe0e79601ca34eaf1ee3d52b18def095
1444b7d55b02093e34f24e152585f15cbe0e79601ca34eaf1ee3d52b18def095,1,3,1,13.87125178,1669457458,Vote,77ab1b444dab94e813ab9f33b970a1cb17a979137152cbbede1278563bac1600
8b3f2da7576de8ebf4978b5450045c1c9dc5aab85153c8d98c167d28981043d6,1,3,1,13.87125179,1669448562,Vote,f1222c81b3fcca56eab9781a3a13d27361747f0eb014ea4b12b759cc247c2554
4d9055181417f1f9941b3406e7b3af24816c67c70b913926ad19bae6037656c8,-1,122,1,13.88377659,1668972747,Regular,862d65f3e50c94f99b4b7ce182b252231a3a7fc6338238c59003b26910f575ac
e827c88834798f92e3a1fdba3d2178884a6005103a8d62276ead52fb10abc3e7,-1,169,1,13.88377658,1668937207,Regular,9ac5e705ac63142d75384be5972d653df676275b0bcc1ebacce00a80551727f9
862d65f3e50c94f99b4b7ce182b252231a3a7fc6338238c59003b26910f575ac,1,3,1,13.88377659,1668911691,Vote,4d9055181417f1f9941b3406e7b3af24816c67c70b913926ad19bae6037656c8
9ac5e705ac63142d75384be5972d653df676275b0bcc1ebacce00a80551727f9,1,3,1,13.88377658,1668888588,Vote,e827c88834798f92e3a1fdba3d2178884a6005103a8d62276ead52fb10abc3e7
207660233dc4049ac8baac5a7b616d7ca8da09a8ac1c654729f51307607fe980,-1,158,1,13.88377659,1668810698,Regular,fe8481365015675d82a4c0ff1b40e03f8188a57bfc11fd628d15342b936e8747
207660233dc4049ac8baac5a7b616d7ca8da09a8ac1c654729f51307607fe980,-1,109,1,13.88377658,1668810698,Regular,616afea59fb12b3772dd271d01e998d1ceab2d7c8aed3ebfb4e32ea943f4cd36
616afea59fb12b3772dd271d01e998d1ceab2d7c8aed3ebfb4e32ea943f4cd36,1,3,1,13.88377658,1668769660,Vote,207660233dc4049ac8baac5a7b616d7ca8da09a8ac1c654729f51307607fe980
fe8481365015675d82a4c0ff1b40e03f8188a57bfc11fd628d15342b936e8747,1,3,1,13.88377659,1668744957,Vote,207660233dc4049ac8baac5a7b616d7ca8da09a8ac1c654729f51307607fe980
165a7f82c9fd024d0d84dd9ae090a7966a7d162fa19ae2faf9fe48e310b2db88,-1,12,1,0.3293204,1668604367,Regular,0e33c8a07701b35053cff9c6aae72af665ccb99f9e628236cb976e99c62074f7
0e33c8a07701b35053cff9c6aae72af665ccb99f9e628236cb976e99c62074f7,1,200,1,0.3293204,1668585554,Regular,165a7f82c9fd024d0d84dd9ae090a7966a7d162fa19ae2faf9fe48e310b2db88
