tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,147,1,31.60162927,1588030166,Regular,19475a2f1147bd79c3639c7f2da87f44c3f5c3b9a91b757f3e42ee277d7f78cf
19475a2f1147bd79c3639c7f2da87f44c3f5c3b9a91b757f3e42ee277d7f78cf,1,3,1,31.60162927,1580707255,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
247adfe81ff26253b750e67d114d3b287f23a66d24cfa4373aa5ae649e123b02,-1,3,1,31.60162927,1578852589,Regular,2a40a008ecd83ccffb56ed07197204f6dadfb3ec07458348c437dcfcb7863d4d
2a40a008ecd83ccffb56ed07197204f6dadfb3ec07458348c437dcfcb7863d4d,1,3,1,31.60162927,1578810012,Vote,247adfe81ff26253b750e67d114d3b287f23a66d24cfa4373aa5ae649e123b02
125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19,-1,9,1,0.09585912,1575757622,Regular,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19,-1,10,1,35.88145663,1575757622,Regular,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19,-1,7,1,0.09585912,1575757622,Regular,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19,-1,8,1,35.88145663,1575757622,Regular,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
5dfbdfd21462d60d41876b8d72be92e8eff5b54a49320223db2189f3497cf36b,-1,0,1,0.09585912,1575753888,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
5dfbdfd21462d60d41876b8d72be92e8eff5b54a49320223db2189f3497cf36b,-1,1,1,35.88145663,1575753888,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
aef6daf9f267a2e4c65964bbafc6928f45c391227785749d9964b4f146ee5c5d,-1,0,1,0.09585912,1575753888,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
aef6daf9f267a2e4c65964bbafc6928f45c391227785749d9964b4f146ee5c5d,-1,1,1,35.88145663,1575753888,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
2d8a2ea36d788b7278462d0b8698b25dc6fd5ad8742cc0c1764bec39c3601f47,-1,1,1,35.88145663,1575752444,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
2d8a2ea36d788b7278462d0b8698b25dc6fd5ad8742cc0c1764bec39c3601f47,-1,0,1,0.09585912,1575752444,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
351769e980e6fb4c01c1e9d72250836b90832bcc593e9f7b1a7cbf07e86b8e51,-1,1,1,35.88145663,1575752444,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
351769e980e6fb4c01c1e9d72250836b90832bcc593e9f7b1a7cbf07e86b8e51,-1,0,1,0.09585912,1575752444,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
52f3c43e65ec6cf5ed51e5506265ea104bf14702817eb685895b8f393cd588a5,-1,0,1,0.09585912,1575752444,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
52f3c43e65ec6cf5ed51e5506265ea104bf14702817eb685895b8f393cd588a5,-1,1,1,35.88145663,1575752444,Ticket,8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,3,1,35.88145663,1575750562,Regular,52f3c43e65ec6cf5ed51e5506265ea104bf14702817eb685895b8f393cd588a5
