tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,114,1,73.74999268,1579871630,Regular,3a7a0eec0bc89b9784ce093f30387b401ed9ad5cf6797cc06e47bfa3534218e3
3a7a0eec0bc89b9784ce093f30387b401ed9ad5cf6797cc06e47bfa3534218e3,1,3,1,73.74999268,1579806767,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,101,1,73.74999268,1579100570,Regular,d13a645819988d87a47dada662f0bf0224c78b96ca4c735a605d04507b95677a
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,109,1,73.74999268,1579093210,Regular,0e2254dd51b53192f1d34377c51f69ea5921dabe888c153bb72744589f029534
d13a645819988d87a47dada662f0bf0224c78b96ca4c735a605d04507b95677a,1,3,1,73.74999268,1579039718,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0e2254dd51b53192f1d34377c51f69ea5921dabe888c153bb72744589f029534,1,3,1,73.74999268,1578946570,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,216,1,73.78995492,1578635449,Regular,d3b6f6ecebc138b0093e3403a0056565b59921d42738933ed47ecf903d678d18
d3b6f6ecebc138b0093e3403a0056565b59921d42738933ed47ecf903d678d18,1,3,1,73.78995492,1577988734,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91,-1,7,1,73.78995492,1577651318,Regular,58ef16bb059bbff79383d605af75564b8f84391f3e7e9dec1b0d456e20a9b7fa
91482e7ca5abc9d48ca7913e68d229a4c3f2ecbb6c8af7ba9a1ba87b66beb324,-1,9,1,73.78995492,1577644912,Regular,aeb654597f7d5461be807f4b353b183b047a10948932c10ff8c09494bb46688a
ab9320eeef29963870b72b875c1588268a037e663f0d3c3964735435c2c27f74,-1,1,1,73.78995492,1577639600,Regular,7e3d0bf94dc3d3c86d4e2b2c251770dbf6ac2acb4ba6485f3456104645e71a32
58ef16bb059bbff79383d605af75564b8f84391f3e7e9dec1b0d456e20a9b7fa,1,3,1,73.78995492,1577544096,Vote,9c62bfa3cba6f62e5221b7aea6d4eadc96679648aab9ee8772d0e3d9b9cfda91
7e3d0bf94dc3d3c86d4e2b2c251770dbf6ac2acb4ba6485f3456104645e71a32,1,3,1,73.78995492,1577411203,Vote,ab9320eeef29963870b72b875c1588268a037e663f0d3c3964735435c2c27f74
aeb654597f7d5461be807f4b353b183b047a10948932c10ff8c09494bb46688a,1,3,1,73.78995492,1577352649,Vote,91482e7ca5abc9d48ca7913e68d229a4c3f2ecbb6c8af7ba9a1ba87b66beb324
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,253,1,73.78995492,1577055573,Regular,7164be60e29a69af0ee6e60e31c46d50d00c6d2d3607f02e75aac406a3f6e1ea
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,9,1,73.78995492,1577033420,Regular,3360925b566586caf8e9dd0328b6b32cb0c0391a207e7278650d6f1f12487272
3360925b566586caf8e9dd0328b6b32cb0c0391a207e7278650d6f1f12487272,1,3,1,73.78995492,1576986456,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
7164be60e29a69af0ee6e60e31c46d50d00c6d2d3607f02e75aac406a3f6e1ea,1,3,1,73.78995492,1576788315,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
