tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a,1,5,1,2.25616879,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a,1,0,1,0.08628147,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a,1,1,1,2.25616879,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a,1,2,1,0.08628147,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a,1,3,1,2.25616879,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a,1,4,1,0.08628147,1537137828,Regular,c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,-1,0,1,0.08628147,1537137828,Regular,0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,-1,1,1,2.25616879,1537137828,Regular,0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,-1,2,1,0.08628147,1537137828,Regular,0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,-1,3,1,2.25616879,1537137828,Regular,0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,-1,4,1,0.08628147,1537137828,Regular,0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a
c889d34860db696a7cca56dbec09792a420a02c2992f866f70aabaf26cd2f13b,-1,5,1,2.25616879,1537137828,Regular,0fbbe3cc1487be9f56777500dd17d213ba6ca49a4c20aff6859b9e8bbab44b3a
