tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0800ea45fd236999fa7f505b1dc84640edf96fa68822f1ed1e8b1c425b987e14,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
0800ea45fd236999fa7f505b1dc84640edf96fa68822f1ed1e8b1c425b987e14,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
0a9702d09f4dc76f5ada9590847a2543b63ad3c1bbdf9a8d50a149c74e7286a7,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
0a9702d09f4dc76f5ada9590847a2543b63ad3c1bbdf9a8d50a149c74e7286a7,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
161f9313e9e0cdb2b0fcfb7715dbbf96a6fff863c2ab245a2e48d220d27ca23f,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
161f9313e9e0cdb2b0fcfb7715dbbf96a6fff863c2ab245a2e48d220d27ca23f,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
1a8aa54e4a1508737ab10f2812bf3fe6260c3cfb98e08b7ce7b8fe8ed7fd5a3b,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
1a8aa54e4a1508737ab10f2812bf3fe6260c3cfb98e08b7ce7b8fe8ed7fd5a3b,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
4707d566b9d31c6240d3c0ae0dcf9c5650bfef826e55196d24cff1beb6e4d5a4,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
4707d566b9d31c6240d3c0ae0dcf9c5650bfef826e55196d24cff1beb6e4d5a4,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
4c2dfb1f44ce53a56775f44dbedfefc0530ffc2b67950075e10dd781d6e1f1d2,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
4c2dfb1f44ce53a56775f44dbedfefc0530ffc2b67950075e10dd781d6e1f1d2,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
7213d9b865ec2c14edea02ae39d42d23021511cdb717b488045f8c754a63148b,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
7213d9b865ec2c14edea02ae39d42d23021511cdb717b488045f8c754a63148b,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
885a5858cbc7b0b25cb53f65fe12093362b1172b26c0abe57d7a71f94a58aa95,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
885a5858cbc7b0b25cb53f65fe12093362b1172b26c0abe57d7a71f94a58aa95,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9187043a8c04826792390ac2c2961b2ba70944ab474909d2d938c38699d26048,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9187043a8c04826792390ac2c2961b2ba70944ab474909d2d938c38699d26048,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9e1db1350277cadd10a9154ec56118f8667a6320aa5d515ffbb4573925a3a830,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9e1db1350277cadd10a9154ec56118f8667a6320aa5d515ffbb4573925a3a830,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9f9b21a5921e0e4745b2cb26e4b26630efa563caa7ba60dc0dd1b24d5325ade3,-1,0,1,0.07212003,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
9f9b21a5921e0e4745b2cb26e4b26630efa563caa7ba60dc0dd1b24d5325ade3,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
a832e0f9f66876efdd172858cae8f9166c30343f02fe488818ad2e151302dc78,-1,1,1,150.86706914,1566067964,Ticket,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
