tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03778a88291df10f07da8bea262140a04b6bd5a79e4416411f8f616bae8d5011,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
03778a88291df10f07da8bea262140a04b6bd5a79e4416411f8f616bae8d5011,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
05bbbec791aed4689fdd576b0a460d96d20d40fc60887d199ce03496d50fad18,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
05bbbec791aed4689fdd576b0a460d96d20d40fc60887d199ce03496d50fad18,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
1a35365f8311a4203548b72c74c25baa4ab77f8deb7f47a0bae1291f55a5065c,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
1a35365f8311a4203548b72c74c25baa4ab77f8deb7f47a0bae1291f55a5065c,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
2fca72f829113f647d176646fa49bac75f390c6deebac806d4c76b40d624face,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
2fca72f829113f647d176646fa49bac75f390c6deebac806d4c76b40d624face,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
320dbf8c0d69a1529e4091c0b6238dc127f1a4c1090ff01da2a2963f9e3d77fe,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
320dbf8c0d69a1529e4091c0b6238dc127f1a4c1090ff01da2a2963f9e3d77fe,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
3fff6415b31a312bd9dad8a64d4e52443e99a93cc5d9d18f4096cf9e32728a5d,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
3fff6415b31a312bd9dad8a64d4e52443e99a93cc5d9d18f4096cf9e32728a5d,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
43d5477b5f8b3483fcb1541b64c7395b856717a58c7e28b5628a6e2ac0bf6ed0,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
43d5477b5f8b3483fcb1541b64c7395b856717a58c7e28b5628a6e2ac0bf6ed0,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
4991ff09c6cc101c985ef433d900ff53e88e59357708a0774fb651ee8a3ed009,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
4991ff09c6cc101c985ef433d900ff53e88e59357708a0774fb651ee8a3ed009,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
