tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d66549039013f0815a5f097afd6aa597502aef5cd61098f1c0c87f75615109,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
13fef9eeb01b46b4ba156f50cfe6c043193fcf99ddf41bb1b318066bb945ecc2,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
17c443299ae7b20062914f183e49b3454a8131ff5dec3ccaf467348c28e43584,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
1ae18d6674bb65bccef70ad1da72458e06871bcd0b9c65527c886d81cbc2c037,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
3083adfc3a58f05dce4517d1bc4ee78f4e22a2d899d1e4dd238d7ee453890c2f,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
43682f48aa0cbeb87765ad40511f6434eb52a59be4b69fb158fc71444b3d56f7,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
4ad4afb7d4cb98c0adf2b3d1da084b079e1bc5cf3d6fa323a5b7f08ce2549c2d,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
5f9d205743e4223dc72297de567611255adef61a71be0c5ae27011fe50d77b51,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
6248dc127453fab2007ce39b29d83bdb8d5a85803070eccb6422420a67bd271e,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
6a171b68fb203542167cd12bdc34a2cf78a0b1fa8ce5a232c671643cf10028ee,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
7ce3d4767f2508d5ce9825b93f6072c58936f048d9ea0d1229b64619bc60c4e7,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
7e53da5851dcc0ccd744698352466c3815e3d1ba315e386167ae196a1d55cbb6,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
90c3f81ad47689ae135b39bf87883bd6c3f618b5e5b7031298d74311065f39cc,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
99df089353c77a23bf8ae54e85a544778fb8ad597cc33868485e4b2ab0530310,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
9b18467814ce2c5f0295036f7052be4827cc5a29fb3a31a41159f02f3b7f9ab7,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
aacaf871cd9417e775b8f262b19059c6ccd5257d7c7c967d7695cbb5097556e1,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
b7d2331613f36de4a2890bcef9042dfcc69414183c1a1445029ba9aea5a719a0,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
caf61c8b045c9ed5b686380725c764ce21a532513c191c968c417c449a056910,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
ed26a9232c9312dfc28048dcc397b40b470d44c6e39d5b8c8bae5a73093f70fb,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
fe21a7632d4bf4ac9987977c08e670e992529898a9060892999fdb709e05fc86,-1,0,1,62.00132658,1536321441,Ticket,1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,14,1,62.00132658,1536321370,Regular,7ce3d4767f2508d5ce9825b93f6072c58936f048d9ea0d1229b64619bc60c4e7
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,7,1,62.00132658,1536321370,Regular,caf61c8b045c9ed5b686380725c764ce21a532513c191c968c417c449a056910
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,9,1,62.00132658,1536321370,Regular,ed26a9232c9312dfc28048dcc397b40b470d44c6e39d5b8c8bae5a73093f70fb
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,2,1,62.00132658,1536321370,Regular,7e53da5851dcc0ccd744698352466c3815e3d1ba315e386167ae196a1d55cbb6
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,8,1,62.00132658,1536321370,Regular,43682f48aa0cbeb87765ad40511f6434eb52a59be4b69fb158fc71444b3d56f7
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,18,1,62.00132658,1536321370,Regular,1ae18d6674bb65bccef70ad1da72458e06871bcd0b9c65527c886d81cbc2c037
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,1,1,62.00132658,1536321370,Regular,99df089353c77a23bf8ae54e85a544778fb8ad597cc33868485e4b2ab0530310
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,3,1,62.00132658,1536321370,Regular,fe21a7632d4bf4ac9987977c08e670e992529898a9060892999fdb709e05fc86
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,11,1,62.00132658,1536321370,Regular,6248dc127453fab2007ce39b29d83bdb8d5a85803070eccb6422420a67bd271e
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,6,1,62.00132658,1536321370,Regular,9b18467814ce2c5f0295036f7052be4827cc5a29fb3a31a41159f02f3b7f9ab7
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,10,1,62.00132658,1536321370,Regular,17c443299ae7b20062914f183e49b3454a8131ff5dec3ccaf467348c28e43584
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,0,1,62.00132658,1536321370,Regular,05d66549039013f0815a5f097afd6aa597502aef5cd61098f1c0c87f75615109
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,17,1,62.00132658,1536321370,Regular,4ad4afb7d4cb98c0adf2b3d1da084b079e1bc5cf3d6fa323a5b7f08ce2549c2d
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,13,1,62.00132658,1536321370,Regular,b7d2331613f36de4a2890bcef9042dfcc69414183c1a1445029ba9aea5a719a0
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,16,1,62.00132658,1536321370,Regular,3083adfc3a58f05dce4517d1bc4ee78f4e22a2d899d1e4dd238d7ee453890c2f
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,4,1,62.00132658,1536321370,Regular,6a171b68fb203542167cd12bdc34a2cf78a0b1fa8ce5a232c671643cf10028ee
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,15,1,62.00132658,1536321370,Regular,13fef9eeb01b46b4ba156f50cfe6c043193fcf99ddf41bb1b318066bb945ecc2
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,19,1,62.00132658,1536321370,Regular,90c3f81ad47689ae135b39bf87883bd6c3f618b5e5b7031298d74311065f39cc
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,5,1,62.00132658,1536321370,Regular,aacaf871cd9417e775b8f262b19059c6ccd5257d7c7c967d7695cbb5097556e1
1ef3f39c0a984a929204653d0d259ee4b24baedd5557e6786cd35bea0dc9419f,1,12,1,62.00132658,1536321370,Regular,5f9d205743e4223dc72297de567611255adef61a71be0c5ae27011fe50d77b51
