tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0045922c1d3ca0b59bb4b5eed2ebf50f3980a09de9a9de936e18f0108fde0d82,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
0045922c1d3ca0b59bb4b5eed2ebf50f3980a09de9a9de936e18f0108fde0d82,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
02175f0ce5a3abd0d0c44aae269d28654f6c4f0e9b30244a538759bc855bed44,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
02175f0ce5a3abd0d0c44aae269d28654f6c4f0e9b30244a538759bc855bed44,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
0b97d1bb9a3a1c726875cf8ffda377ad9084306ad2e73280556a839572a36f13,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
0b97d1bb9a3a1c726875cf8ffda377ad9084306ad2e73280556a839572a36f13,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
0f68d863db040c84bbaf7d747c8c717257b9615ab05202a455226b5097320f09,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
0f68d863db040c84bbaf7d747c8c717257b9615ab05202a455226b5097320f09,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
169c41775383b9bfce1e7e181d090956ffa8833eeb5ca84bcebc79927c707219,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
169c41775383b9bfce1e7e181d090956ffa8833eeb5ca84bcebc79927c707219,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
2798f59341b23903c37e3c4fdb59bcfdfdaba557d96f8bc6ce3bda2b37bb670f,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
2798f59341b23903c37e3c4fdb59bcfdfdaba557d96f8bc6ce3bda2b37bb670f,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
31c599e65434540a82d621d0056e3a994e40ea1544afd7c3f003e18967b38c8c,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
31c599e65434540a82d621d0056e3a994e40ea1544afd7c3f003e18967b38c8c,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
6125a9d0a0029a3efe2ea952db3a8204ed0ac55a2d1ae2ea89affbbba1debff8,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
6125a9d0a0029a3efe2ea952db3a8204ed0ac55a2d1ae2ea89affbbba1debff8,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
759691f6065deaf6f4f37441e410683b070124b9bb0429e50bbe7d19ed1f8a9d,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
759691f6065deaf6f4f37441e410683b070124b9bb0429e50bbe7d19ed1f8a9d,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
8425e2815ce2541fa77da0f016f028de7ec9ae541bf73afb461b6745fd850fba,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
8425e2815ce2541fa77da0f016f028de7ec9ae541bf73afb461b6745fd850fba,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
860a5247a313c6367da723c8608b2a47ac7a73f03d14ac5a88167c6d1df95868,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
860a5247a313c6367da723c8608b2a47ac7a73f03d14ac5a88167c6d1df95868,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
8b1ed9ab8ea3c8731b3250a281bf0ae6624657b3653f08e0e9003ab681f5c1cb,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
8b1ed9ab8ea3c8731b3250a281bf0ae6624657b3653f08e0e9003ab681f5c1cb,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
90d84cf7e683cabaa4f1ce7218b7003d3cba12832952520213672f24851b4896,-1,0,1,0.04017601,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
90d84cf7e683cabaa4f1ce7218b7003d3cba12832952520213672f24851b4896,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
9846ed6a54f79e83093e6ccc3e4067ed59ad7ad5b617a3850e2a63b67c1ac154,-1,1,1,19.05909728,1642839498,Ticket,d1f060da82abc58be56619fb81d001ecee58b0ccee7399ab6062c7d5cc5c42e0
