tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,288,1,204.43601589,1561640737,Regular,d8fa8171bdef4102b63b035450f53018b58f82426bb91170d5b294c45bd9d9a3
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,136,1,204.43601589,1561640737,Regular,da3a0290a6d12f38e73a66e48449d1288624c6e7f2e242205e47e0d77e86be60
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,259,1,204.43601589,1561640737,Regular,6e338bc94e10a3cadc37d93a03eaeb3ccbdaaf02302d66cd33877da274a62b88
d8fa8171bdef4102b63b035450f53018b58f82426bb91170d5b294c45bd9d9a3,1,3,1,204.43601589,1560034764,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
da3a0290a6d12f38e73a66e48449d1288624c6e7f2e242205e47e0d77e86be60,1,3,1,204.43601589,1559105064,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
c7c547f59354adc1633f3d7ab9cde76742832187ffe93ab22fdc161688e9da1f,-1,12,1,204.48739786,1558975547,Regular,8ae9fee33d7d03c1d391e6ab46671361705b47a93907ea0cb46cf628df7044c4
2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee,-1,36,1,204.48739786,1558975468,Regular,f213fb82a3c90a77260da16a1d84052f4c1ec6fd749865de6cb7ccf808b73092
e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69,-1,35,1,204.48739786,1558975468,Regular,6d01292e6effbbf26bc8779f1b5bbadadd527e83a7d5b33ff96cda028bf32a4e
e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69,-1,25,1,204.48739786,1558975468,Regular,6e50c130147d8315c35d1c91d052d818ffa4c81ad9064a05a82c0a6f98318c35
6e338bc94e10a3cadc37d93a03eaeb3ccbdaaf02302d66cd33877da274a62b88,1,3,1,204.43601589,1558955376,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
f213fb82a3c90a77260da16a1d84052f4c1ec6fd749865de6cb7ccf808b73092,1,3,1,204.48739786,1558112533,Vote,2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee
8ae9fee33d7d03c1d391e6ab46671361705b47a93907ea0cb46cf628df7044c4,1,3,1,204.48739786,1557993960,Vote,c7c547f59354adc1633f3d7ab9cde76742832187ffe93ab22fdc161688e9da1f
6d01292e6effbbf26bc8779f1b5bbadadd527e83a7d5b33ff96cda028bf32a4e,1,3,1,204.48739786,1557919447,Vote,e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69
6e50c130147d8315c35d1c91d052d818ffa4c81ad9064a05a82c0a6f98318c35,1,3,1,204.48739786,1557639020,Vote,e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69
6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4,-1,10,1,204.48739786,1556865668,Regular,ced43dd846ac22ddd8493c8779ec565d8a3d593dcbaab57a8e0a24e5779f5c8b
ced43dd846ac22ddd8493c8779ec565d8a3d593dcbaab57a8e0a24e5779f5c8b,1,3,1,204.48739786,1556768748,Vote,6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,30,1,204.48739786,1556735013,Regular,1c1cc82f142921d72b5e35d7f3dcc6bc8271960e5db67afd4f12216d811dc978
1c1cc82f142921d72b5e35d7f3dcc6bc8271960e5db67afd4f12216d811dc978,1,3,1,204.48739786,1556607616,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
