tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075bd8b7ff09032214daea9ee1b9a78ac6d817ee0277aaebef8ccd380115e696,-1,0,1,508.50235026,1687717010,Ticket,26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904
bd44b4fd8b7655ea4dee9b4dfe1fb92eddb77041cd1097d63ae9db69e5f9e113,-1,0,1,508.50235026,1687717010,Ticket,26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904
d45636a40b6b52d2f075b5607d6eb2031fef1bd506a7f33dc3f7b8c526819b39,-1,0,1,508.50235026,1687717010,Ticket,26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904
fb00e394959ebd7dc6a36cbc93d2d8c847053d79b3a9b96aa455e6d7a2f8167e,-1,0,1,508.50235026,1687717010,Ticket,26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904
ff88b11851c086d4a94e161535659d5dc159f097d1cf2ee63eea247165d013ac,-1,0,1,508.50235026,1687717010,Ticket,26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904
26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904,1,1,1,508.50235026,1687716928,Regular,d45636a40b6b52d2f075b5607d6eb2031fef1bd506a7f33dc3f7b8c526819b39
26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904,1,3,1,508.50235026,1687716928,Regular,bd44b4fd8b7655ea4dee9b4dfe1fb92eddb77041cd1097d63ae9db69e5f9e113
26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904,1,0,1,508.50235026,1687716928,Regular,075bd8b7ff09032214daea9ee1b9a78ac6d817ee0277aaebef8ccd380115e696
26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904,1,4,1,508.50235026,1687716928,Regular,ff88b11851c086d4a94e161535659d5dc159f097d1cf2ee63eea247165d013ac
26fac1f078edabe18bf0f840de7fa702c0b792c7bed410d7c446644e2eb8f904,1,2,1,508.50235026,1687716928,Regular,fb00e394959ebd7dc6a36cbc93d2d8c847053d79b3a9b96aa455e6d7a2f8167e
