tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeab7f3b4bd600d6a1bf592e7256d704e29fdc256e0225466a1d726b557b57b8,-1,1,1,114.90280209,1559849850,Vote,a7129ac179cff42fa9a5e911b8c8559b78c2819b78b760d3cbd437591446b898
023bfd7d60064472af7313eb4558decaa2b67913997fb537f151a0b5cf535da8,-1,1,1,114.90280209,1557006720,Vote,d2716795abb73d5286d46f58828d6a9cb780b26c3078168264c969f25f2c4a5b
839419b6eda0e591c268bd519c1aa985a97ab294445da4666c1904617bc4b7b4,-1,1,1,114.90280209,1556761773,Vote,81326400657e60763dbf33f4f64f48a90b691faf203d016f21d1dfa349a1101f
ea7748592b80d2ac08c56a2047003429c6effc69fe09186b01641c5b95e7366a,-1,1,1,114.90280209,1556191941,Vote,8e0812f0e4eb2c43acc87e0c23af8bd860eb01c028164652cfbd0fddef4a5f2f
90ae907c08294b248afb6f92325aab8c3dbaed1a0b901046a305e0f396b8fc8d,-1,1,1,114.90280209,1556087169,Vote,88e4e83e2b3c863fa7fac36fde90392d462d4932854bc56b0316ff3d2235c5ce
7b8617fa611c8a3f12b3802182b98af13dc05f1d66c7be7da9cb6ae42d86ee2a,-1,1,1,114.90280209,1555853820,Vote,89dc7730fc2d1ce9862f347f756db930105f4bc2ac85f9c8d3c6b58570d934c2
4febfcdd1d2eaa07a461fc01dc76cadf3f3125fd7d22b4c3cdca71b95f2273d1,-1,1,1,114.90280209,1555549538,Vote,da342406893a2c2b1b8c020948bebf7dc54356713d50cc80f07bf6c1d0f671e1
a39a9e36f07c569a7894d792b3fb6017c5e34b9da59ba73b5fd7c62446767639,-1,1,1,114.90280209,1555526979,Vote,62d161c44d3ae3ffa79e02b1de35b7f4bc535371fb0803c2cfc1d77277d6dbc8
7ac3f647233c6d4cab044cb09ce676aec280012c9c6144afe14f93c337765d76,-1,1,1,114.90280209,1555408296,Vote,d6637e49252e3c6822c140651606c04f2fb3b837879a33605a0c361b5d38472a
821f9069edc21f8dc7f4efa4d732dda9f8fbef8a7893645a3f21ee2cd8f75c0e,-1,1,1,114.90280209,1555229705,Vote,4cb93d78330e34bdd6d201dbbdafb784fc56ee91bd1fdec08fdcdfe65757324b
4cb93d78330e34bdd6d201dbbdafb784fc56ee91bd1fdec08fdcdfe65757324b,1,0,1,114.90280209,1555102818,Ticket,821f9069edc21f8dc7f4efa4d732dda9f8fbef8a7893645a3f21ee2cd8f75c0e
62d161c44d3ae3ffa79e02b1de35b7f4bc535371fb0803c2cfc1d77277d6dbc8,1,0,1,114.90280209,1555102818,Ticket,a39a9e36f07c569a7894d792b3fb6017c5e34b9da59ba73b5fd7c62446767639
81326400657e60763dbf33f4f64f48a90b691faf203d016f21d1dfa349a1101f,1,0,1,114.90280209,1555102818,Ticket,839419b6eda0e591c268bd519c1aa985a97ab294445da4666c1904617bc4b7b4
88e4e83e2b3c863fa7fac36fde90392d462d4932854bc56b0316ff3d2235c5ce,1,0,1,114.90280209,1555102818,Ticket,90ae907c08294b248afb6f92325aab8c3dbaed1a0b901046a305e0f396b8fc8d
89dc7730fc2d1ce9862f347f756db930105f4bc2ac85f9c8d3c6b58570d934c2,1,0,1,114.90280209,1555102818,Ticket,7b8617fa611c8a3f12b3802182b98af13dc05f1d66c7be7da9cb6ae42d86ee2a
8e0812f0e4eb2c43acc87e0c23af8bd860eb01c028164652cfbd0fddef4a5f2f,1,0,1,114.90280209,1555102818,Ticket,ea7748592b80d2ac08c56a2047003429c6effc69fe09186b01641c5b95e7366a
a7129ac179cff42fa9a5e911b8c8559b78c2819b78b760d3cbd437591446b898,1,0,1,114.90280209,1555102818,Ticket,aeab7f3b4bd600d6a1bf592e7256d704e29fdc256e0225466a1d726b557b57b8
d2716795abb73d5286d46f58828d6a9cb780b26c3078168264c969f25f2c4a5b,1,0,1,114.90280209,1555102818,Ticket,023bfd7d60064472af7313eb4558decaa2b67913997fb537f151a0b5cf535da8
d6637e49252e3c6822c140651606c04f2fb3b837879a33605a0c361b5d38472a,1,0,1,114.90280209,1555102818,Ticket,7ac3f647233c6d4cab044cb09ce676aec280012c9c6144afe14f93c337765d76
da342406893a2c2b1b8c020948bebf7dc54356713d50cc80f07bf6c1d0f671e1,1,0,1,114.90280209,1555102818,Ticket,4febfcdd1d2eaa07a461fc01dc76cadf3f3125fd7d22b4c3cdca71b95f2273d1
