tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,15,1,25.34127817,1576541253,Regular,49997866301c5581887ab0a84fc92789c5cf6aa20918819c99e43c7a1cab13e5
49997866301c5581887ab0a84fc92789c5cf6aa20918819c99e43c7a1cab13e5,1,3,1,25.34127817,1576256889,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
dd41ee08804c8a758a5fec1fce8d882f901a4a626724135b3263b73cceae82e7,-1,0,1,0.09439383,1575679063,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
dd41ee08804c8a758a5fec1fce8d882f901a4a626724135b3263b73cceae82e7,-1,1,1,24.09430078,1575679063,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
0b53b81fdff249991656236aaa9fa3ac2e70fae68a0b92b9375a528a4e55fb29,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
0b53b81fdff249991656236aaa9fa3ac2e70fae68a0b92b9375a528a4e55fb29,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
1e3915a5bd281d96200c312dde624ad81bb5d68bc689fd92c33e2edac9f35d85,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
1e3915a5bd281d96200c312dde624ad81bb5d68bc689fd92c33e2edac9f35d85,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
25076d811fb5c267efbc1864e5f6343d555b9622dad63c39f5a13de31e6f94af,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
25076d811fb5c267efbc1864e5f6343d555b9622dad63c39f5a13de31e6f94af,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
3fb31a23d0a0d35e0edc04479c841322650d7ea55f3aab45502dbb5fa90f5520,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
3fb31a23d0a0d35e0edc04479c841322650d7ea55f3aab45502dbb5fa90f5520,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
46491c64144c875002334d452e11ac9223113354d3c67ae9e47e58c4e7686fa9,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
46491c64144c875002334d452e11ac9223113354d3c67ae9e47e58c4e7686fa9,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
4ba3bd2cb9b82d918dd6347d25e2ca7f56fa57c4bd280cf9ddf161609188a621,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
4ba3bd2cb9b82d918dd6347d25e2ca7f56fa57c4bd280cf9ddf161609188a621,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
506b7079dc8eeedac7879f348d1fbfe0dcfab6a3f87541189c8a3b824976cc18,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
506b7079dc8eeedac7879f348d1fbfe0dcfab6a3f87541189c8a3b824976cc18,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
5d870eb255dbe0de182e03a6c61f6dbf11397b15d8f3edc66c78b5c1ff35043a,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
5d870eb255dbe0de182e03a6c61f6dbf11397b15d8f3edc66c78b5c1ff35043a,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
63f9a760b8662efe9119c4c2219a7c459f2a18e733067b6e3f6406d59011ad02,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
63f9a760b8662efe9119c4c2219a7c459f2a18e733067b6e3f6406d59011ad02,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
6b17f3d1730b682029f77f215eb840d857d61789cb4d2a67222984eca6cdc3d6,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
6b17f3d1730b682029f77f215eb840d857d61789cb4d2a67222984eca6cdc3d6,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
9d87ab03d9b6425fdff6b2c51486d4f10d8745633999eb82dfb6d4e2eed9726b,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
9d87ab03d9b6425fdff6b2c51486d4f10d8745633999eb82dfb6d4e2eed9726b,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
a01f6170ddf1e0aed64eff29052841ac55bc6012da7ae5b8d8fe8a2ef8646417,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
a01f6170ddf1e0aed64eff29052841ac55bc6012da7ae5b8d8fe8a2ef8646417,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
d2c7f8b10f68307d88b89d89959e4c29ae8d37d297cef9c7dfb5d91b367c2a92,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
d2c7f8b10f68307d88b89d89959e4c29ae8d37d297cef9c7dfb5d91b367c2a92,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
d322f6031fe5efc65d4ee10328b02d8b15e175ac7e65f3b3de6738b2043b39f0,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
d322f6031fe5efc65d4ee10328b02d8b15e175ac7e65f3b3de6738b2043b39f0,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
d99b6440f86e1fc4182296509d84c3c03fa4b3cd61fd799d24657b6a19280e76,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
d99b6440f86e1fc4182296509d84c3c03fa4b3cd61fd799d24657b6a19280e76,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
ddc6d75b1b399acce057d38f54088c350c794c5ec8e164a06f048b3d7963ca97,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
ddc6d75b1b399acce057d38f54088c350c794c5ec8e164a06f048b3d7963ca97,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
e6a026ea7a21fa9e0b09e1e0feae6ce55e257153cb197e6965245301eb552877,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
e6a026ea7a21fa9e0b09e1e0feae6ce55e257153cb197e6965245301eb552877,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
e73999e85545e3a4bfc8e0ae5be746ebce7dda96351608b29526c6b2f973b973,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
e73999e85545e3a4bfc8e0ae5be746ebce7dda96351608b29526c6b2f973b973,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
ee25cba020f5bb79249c81df49dbd8871c96cc0177ca2696031f8058f360577b,-1,0,1,0.09439383,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
ee25cba020f5bb79249c81df49dbd8871c96cc0177ca2696031f8058f360577b,-1,1,1,24.09430078,1575679029,Ticket,409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,10,1,0.09439383,1575678986,Regular,6b17f3d1730b682029f77f215eb840d857d61789cb4d2a67222984eca6cdc3d6
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,20,1,0.09439383,1575678986,Regular,9d87ab03d9b6425fdff6b2c51486d4f10d8745633999eb82dfb6d4e2eed9726b
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,21,1,24.09430078,1575678986,Regular,9d87ab03d9b6425fdff6b2c51486d4f10d8745633999eb82dfb6d4e2eed9726b
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,30,1,0.09439383,1575678986,Regular,a01f6170ddf1e0aed64eff29052841ac55bc6012da7ae5b8d8fe8a2ef8646417
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,31,1,24.09430078,1575678986,Regular,a01f6170ddf1e0aed64eff29052841ac55bc6012da7ae5b8d8fe8a2ef8646417
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,18,1,0.09439383,1575678986,Regular,d2c7f8b10f68307d88b89d89959e4c29ae8d37d297cef9c7dfb5d91b367c2a92
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,19,1,24.09430078,1575678986,Regular,d2c7f8b10f68307d88b89d89959e4c29ae8d37d297cef9c7dfb5d91b367c2a92
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,28,1,0.09439383,1575678986,Regular,d99b6440f86e1fc4182296509d84c3c03fa4b3cd61fd799d24657b6a19280e76
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,29,1,24.09430078,1575678986,Regular,d99b6440f86e1fc4182296509d84c3c03fa4b3cd61fd799d24657b6a19280e76
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,6,1,0.09439383,1575678986,Regular,ddc6d75b1b399acce057d38f54088c350c794c5ec8e164a06f048b3d7963ca97
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,7,1,24.09430078,1575678986,Regular,ddc6d75b1b399acce057d38f54088c350c794c5ec8e164a06f048b3d7963ca97
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,32,1,0.09439383,1575678986,Regular,4ba3bd2cb9b82d918dd6347d25e2ca7f56fa57c4bd280cf9ddf161609188a621
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,33,1,24.09430078,1575678986,Regular,4ba3bd2cb9b82d918dd6347d25e2ca7f56fa57c4bd280cf9ddf161609188a621
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,22,1,0.09439383,1575678986,Regular,46491c64144c875002334d452e11ac9223113354d3c67ae9e47e58c4e7686fa9
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,23,1,24.09430078,1575678986,Regular,46491c64144c875002334d452e11ac9223113354d3c67ae9e47e58c4e7686fa9
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,2,1,0.09439383,1575678986,Regular,0b53b81fdff249991656236aaa9fa3ac2e70fae68a0b92b9375a528a4e55fb29
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,3,1,24.09430078,1575678986,Regular,0b53b81fdff249991656236aaa9fa3ac2e70fae68a0b92b9375a528a4e55fb29
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,0,1,0.09439383,1575678986,Regular,e73999e85545e3a4bfc8e0ae5be746ebce7dda96351608b29526c6b2f973b973
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,1,1,24.09430078,1575678986,Regular,e73999e85545e3a4bfc8e0ae5be746ebce7dda96351608b29526c6b2f973b973
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,24,1,0.09439383,1575678986,Regular,ee25cba020f5bb79249c81df49dbd8871c96cc0177ca2696031f8058f360577b
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,25,1,24.09430078,1575678986,Regular,ee25cba020f5bb79249c81df49dbd8871c96cc0177ca2696031f8058f360577b
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,36,1,0.09439383,1575678986,Regular,1e3915a5bd281d96200c312dde624ad81bb5d68bc689fd92c33e2edac9f35d85
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,37,1,24.09430078,1575678986,Regular,1e3915a5bd281d96200c312dde624ad81bb5d68bc689fd92c33e2edac9f35d85
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,4,1,0.09439383,1575678986,Regular,25076d811fb5c267efbc1864e5f6343d555b9622dad63c39f5a13de31e6f94af
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,5,1,24.09430078,1575678986,Regular,25076d811fb5c267efbc1864e5f6343d555b9622dad63c39f5a13de31e6f94af
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,8,1,0.09439383,1575678986,Regular,5d870eb255dbe0de182e03a6c61f6dbf11397b15d8f3edc66c78b5c1ff35043a
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,9,1,24.09430078,1575678986,Regular,5d870eb255dbe0de182e03a6c61f6dbf11397b15d8f3edc66c78b5c1ff35043a
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,26,1,0.09439383,1575678986,Regular,3fb31a23d0a0d35e0edc04479c841322650d7ea55f3aab45502dbb5fa90f5520
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,27,1,24.09430078,1575678986,Regular,3fb31a23d0a0d35e0edc04479c841322650d7ea55f3aab45502dbb5fa90f5520
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,16,1,0.09439383,1575678986,Regular,e6a026ea7a21fa9e0b09e1e0feae6ce55e257153cb197e6965245301eb552877
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,17,1,24.09430078,1575678986,Regular,e6a026ea7a21fa9e0b09e1e0feae6ce55e257153cb197e6965245301eb552877
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,11,1,24.09430078,1575678986,Regular,6b17f3d1730b682029f77f215eb840d857d61789cb4d2a67222984eca6cdc3d6
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,14,1,0.09439383,1575678986,Regular,d322f6031fe5efc65d4ee10328b02d8b15e175ac7e65f3b3de6738b2043b39f0
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,15,1,24.09430078,1575678986,Regular,d322f6031fe5efc65d4ee10328b02d8b15e175ac7e65f3b3de6738b2043b39f0
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,12,1,0.09439383,1575678986,Regular,63f9a760b8662efe9119c4c2219a7c459f2a18e733067b6e3f6406d59011ad02
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,13,1,24.09430078,1575678986,Regular,63f9a760b8662efe9119c4c2219a7c459f2a18e733067b6e3f6406d59011ad02
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,34,1,0.09439383,1575678986,Regular,506b7079dc8eeedac7879f348d1fbfe0dcfab6a3f87541189c8a3b824976cc18
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,35,1,24.09430078,1575678986,Regular,506b7079dc8eeedac7879f348d1fbfe0dcfab6a3f87541189c8a3b824976cc18
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,38,1,0.09439383,1575678986,Regular,dd41ee08804c8a758a5fec1fce8d882f901a4a626724135b3263b73cceae82e7
409d9087262c44a74dedc5ea06ef9a1141c7a5a164fb560a572f96cd52b4b4d5,1,39,1,24.09430078,1575678986,Regular,dd41ee08804c8a758a5fec1fce8d882f901a4a626724135b3263b73cceae82e7
