tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c85bc003d2e8613c738602affc6d37c41612725fd5d1f03e11933b97be550d1,-1,0,1,2.000298,1705351677,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
72715d22674955a4bdd98e9e932d0f2549fb11d60c0bde6695f7356707c11719,-1,1,1,2.000298,1705094568,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
af362c35185c52c12dfdfbf6e64882d3e005c0268eb14db16b603fcc9d18eac9,-1,0,1,2.000298,1704813905,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
ec868d862c86a7b27a5cc84fbcd82a5e10bbcd21be664d059e2977053c5cf772,-1,18,1,2.000298,1704306426,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
0edfdcc1b6f5cac30f7afef1be7e4a19959a28096ef787dd628bfa6b17c50df4,-1,0,1,2.000298,1704306183,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
083b30834debdd4001dd66b6a007fcdd313aa9a6303bd8b0afd88a77655b69a6,-1,4,1,2.000298,1704095425,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
5cad9c528658bbed96fc23c64ed1a79d5ef4ee58af857a62c810724462fe9238,-1,1,1,2.000298,1702522513,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
e0b3c9ea9bc34eb09f8ec712ed1d090363dcd18aed57ba6ebd4b728a42b5100e,-1,0,1,2.000298,1697615718,Regular,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
4a49a7cda0879f190246aa83011fe5ae41d3102d7280d89cceed0bcab507d4ac,-1,0,1,2.000298,1697579658,Ticket,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
a74918166854d1cdb12af3b84e61d62aa696165023c2ee3f9dcebcd4661806fc,-1,0,1,2.000298,1697579658,Ticket,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
aaf16bc8e26734092606f17ab47d43ea15d297469dda82b72c28826786de1747,-1,0,1,2.000298,1697579658,Ticket,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
3f72f2e25456a59478129e55810490fbd8e2808982c98f987e6e4a34a7377a4e,-1,0,1,2.000298,1697579386,Ticket,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
420b6e1bfd325705d0bf599f9c16728d75f01b15cbf25c63dafe2c65ddd4a2bc,-1,0,1,2.000298,1697579386,Ticket,bd577b6b72cc1b1b9ea5e85594805a3fbd786b1c7e2ad6052bdcb9b6ce137584
