tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,427,1,34.69317041,1635286044,Regular,6fbb171aa2628f31aa651e26cc76d1226ab57f1944555a1cee3b235870b04275
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,232,1,34.66009246,1635246653,Regular,c72c38676190667eecc9154dbbe2e94bc31bcd53d973f598d6b33f442fa98f6e
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,218,1,34.69317041,1635161758,Regular,edaa5f0daf83042031319d3f2722b9ce9d9ca4c23fbaf60797dbb9867b944040
c72c38676190667eecc9154dbbe2e94bc31bcd53d973f598d6b33f442fa98f6e,1,3,1,34.66009246,1594866728,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
6fbb171aa2628f31aa651e26cc76d1226ab57f1944555a1cee3b235870b04275,1,3,1,34.69317041,1592437651,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
edaa5f0daf83042031319d3f2722b9ce9d9ca4c23fbaf60797dbb9867b944040,1,3,1,34.69317041,1591942390,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896,-1,25,1,34.72730125,1591847110,Regular,84512a40227b0f47c26f323d01239152ac7e33234827414ef997a61a06df66ec
8f802d946ce192f09df68e1f528b4423777a93be77851790894e00666ef8368c,-1,11,1,34.69317041,1591825819,Regular,6f0d42217831b4bd188f70718101649da02e8d63943a3771d55c0aa2fda8b0b5
3e4f63dcea8b010c84014d99860856edabd29484869b89db340f74c552bd25ae,-1,16,1,34.69317041,1591810435,Regular,13473cb042719da08e5084e4dcfcbcf300120af77ccb8c4f15370d246e52968e
36cae6cfe7f98c956861bfc12189e5ebaeee9172b050ce2ae4b5939fa8625464,-1,3,1,34.69317041,1591784511,Regular,a82cd139226f9bd63f03a906421a68d94f2fbf7da431a02cf7628b0cd061bb23
13473cb042719da08e5084e4dcfcbcf300120af77ccb8c4f15370d246e52968e,1,3,1,34.69317041,1591745871,Vote,3e4f63dcea8b010c84014d99860856edabd29484869b89db340f74c552bd25ae
6f0d42217831b4bd188f70718101649da02e8d63943a3771d55c0aa2fda8b0b5,1,3,1,34.69317041,1591632501,Vote,8f802d946ce192f09df68e1f528b4423777a93be77851790894e00666ef8368c
a82cd139226f9bd63f03a906421a68d94f2fbf7da431a02cf7628b0cd061bb23,1,3,1,34.69317041,1591618865,Vote,36cae6cfe7f98c956861bfc12189e5ebaeee9172b050ce2ae4b5939fa8625464
f8c828c70e9f22962733c232125f0d50cc2dfdea62bde55020ec847c03f832f1,-1,17,1,34.69317041,1591112109,Regular,010def47ddbca69beccecfb157f8a020b02492b3ae60287293101f111ce6ffa5
0267437ca947638df205b82a7f064dbcfd48c9eb838b10e67f8a42f9de627972,-1,8,1,34.72730125,1591011022,Regular,7e56af80e703fa341ba9dbd5e25fc234380c6e51db4c0d374ab11fea182cfb57
010def47ddbca69beccecfb157f8a020b02492b3ae60287293101f111ce6ffa5,1,3,1,34.69317041,1590794223,Vote,f8c828c70e9f22962733c232125f0d50cc2dfdea62bde55020ec847c03f832f1
84512a40227b0f47c26f323d01239152ac7e33234827414ef997a61a06df66ec,1,3,1,34.72730125,1590254049,Vote,1efbb67c629cf5184ac57ce76414e654331809bd8d235626bf615fbd7ff2a896
7e56af80e703fa341ba9dbd5e25fc234380c6e51db4c0d374ab11fea182cfb57,1,3,1,34.72730125,1590022847,Vote,0267437ca947638df205b82a7f064dbcfd48c9eb838b10e67f8a42f9de627972
09b85688ce295c301f4098894c863ee14266d01bff951d2f73d7071318229db7,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
09b85688ce295c301f4098894c863ee14266d01bff951d2f73d7071318229db7,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
33d6fd68b685af5f670752991694292bc4744c1fb1c1bbef91d882cf7679c618,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
33d6fd68b685af5f670752991694292bc4744c1fb1c1bbef91d882cf7679c618,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
42df9a117ed4ea9b7d197dae16bb2ee0b7918f310ce96398b29cc8c4a9cfc041,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
42df9a117ed4ea9b7d197dae16bb2ee0b7918f310ce96398b29cc8c4a9cfc041,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
47ec6d2dd1d66f85604fa1e834bd7273089eabfd35f3fbd418d146cbcd660d65,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
47ec6d2dd1d66f85604fa1e834bd7273089eabfd35f3fbd418d146cbcd660d65,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
5132becdda04bbef2a783aa63c7453730b4b641c7d3801132d9957ce64168035,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
5132becdda04bbef2a783aa63c7453730b4b641c7d3801132d9957ce64168035,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
5851b8d4b53607d6440e34b849ec9a9f6f068d7841e9bb4b076155402f27693c,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
5851b8d4b53607d6440e34b849ec9a9f6f068d7841e9bb4b076155402f27693c,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
5b4cc2a8c3f3066bdcea53543230fd3825594594c9fcf064aae5023a78691770,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
5b4cc2a8c3f3066bdcea53543230fd3825594594c9fcf064aae5023a78691770,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
735f8097ff66b443efcb702dd0b8fcd55f533c5d6b847328132116e06206e7d5,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
735f8097ff66b443efcb702dd0b8fcd55f533c5d6b847328132116e06206e7d5,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
76310e59eb4a02dfc81468437a084f9a6daffdde4a8b5362b1d4faf60afdeaad,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
76310e59eb4a02dfc81468437a084f9a6daffdde4a8b5362b1d4faf60afdeaad,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
9714cdda7d4356a596fb58d618eb0f7e3435ee1e9269bc7c7380ff95b3d05678,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
9714cdda7d4356a596fb58d618eb0f7e3435ee1e9269bc7c7380ff95b3d05678,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
9e82457c186a733aec1319ac8a94eb986f0aa24febafb62f5741c0307e47f496,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
9e82457c186a733aec1319ac8a94eb986f0aa24febafb62f5741c0307e47f496,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
b798995c0da545b9f56baf31444cbe71366ccf54b4cd1b9b81be45e6c272ff51,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
b798995c0da545b9f56baf31444cbe71366ccf54b4cd1b9b81be45e6c272ff51,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
cc22e5b6af0a3b81a10dbf11fde41d8f7557a28385a4f96a821060fc70865adc,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
cc22e5b6af0a3b81a10dbf11fde41d8f7557a28385a4f96a821060fc70865adc,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
d2e765c212ded7ba31d6af08c45c02e8a00f4dec788431a1e7f37d8a522840d2,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
d2e765c212ded7ba31d6af08c45c02e8a00f4dec788431a1e7f37d8a522840d2,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
d5ad9291f49b7e41c7a3eb2c2ef271fb4e2a82df564d2ad57bffa7e3d6c67721,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
d5ad9291f49b7e41c7a3eb2c2ef271fb4e2a82df564d2ad57bffa7e3d6c67721,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
d9fc6d990aa49e39f279b532c7007b7e8031f42a790d36fc0a168766bc10467f,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
d9fc6d990aa49e39f279b532c7007b7e8031f42a790d36fc0a168766bc10467f,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
da42d159beead7e717377fc7c8c9b4deab10de12ca5b6a2af3590202fe12a7d1,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
da42d159beead7e717377fc7c8c9b4deab10de12ca5b6a2af3590202fe12a7d1,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
e088cef6644cceba7ee8c64d9d8cc4dcd5b6eb11ad81faf88f5ada6b6a02257e,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
e088cef6644cceba7ee8c64d9d8cc4dcd5b6eb11ad81faf88f5ada6b6a02257e,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
e542c2a3dbbe09aafa51f5320d9de5cec841e7c41fa8b1bc12bcc467ce2f76f2,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
e542c2a3dbbe09aafa51f5320d9de5cec841e7c41fa8b1bc12bcc467ce2f76f2,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
f87da282e40fc569fe44ade7fdb830dacdbf5bb59668b214d1ffa64acf39d9ea,-1,0,1,0.07975732,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
f87da282e40fc569fe44ade7fdb830dacdbf5bb59668b214d1ffa64acf39d9ea,-1,1,1,33.62151877,1589703700,Ticket,106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15
106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15,1,17,1,33.62151877,1589703623,Regular,47ec6d2dd1d66f85604fa1e834bd7273089eabfd35f3fbd418d146cbcd660d65
106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15,1,28,1,0.07975732,1589703623,Regular,d9fc6d990aa49e39f279b532c7007b7e8031f42a790d36fc0a168766bc10467f
106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15,1,29,1,33.62151877,1589703623,Regular,d9fc6d990aa49e39f279b532c7007b7e8031f42a790d36fc0a168766bc10467f
106757e13ac284ad663eb865f148ae69476092b595849921e2e665c7a5984f15,1,30,1,0.07975732,1589703623,Regular,f87da282e40fc569fe44ade7fdb830dacdbf5bb59668b214d1ffa64acf39d9ea
