tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207b6e06b176af0f470afe3361b87a849d642f090cf85231af0be54ceebf042a,-1,0,1,167.24961956,1561525343,Ticket,fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58
6655526a2054f2f7276f7aa42a6d8dc226b6cfe5152d3ddd9e0b2e168dfea688,-1,0,1,167.24961956,1561525343,Ticket,fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58
75323542b5a9729b6eeaeee7e3f160ce54f35e66b9597733d9c0d4198aa993d6,-1,0,1,167.24961956,1561525343,Ticket,fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58
7aae6b508f5100185a46089c500884b1695af07dc929cef11569cb3640d7d924,-1,0,1,167.24961956,1561525343,Ticket,fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58
9a3e6826a7a862c61bd10a28768320c35c408d9ee5877235988dcc7f87b1ffa3,-1,0,1,167.24961956,1561525343,Ticket,fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58
fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58,1,4,1,167.24961956,1561524587,Regular,6655526a2054f2f7276f7aa42a6d8dc226b6cfe5152d3ddd9e0b2e168dfea688
fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58,1,1,1,167.24961956,1561524587,Regular,9a3e6826a7a862c61bd10a28768320c35c408d9ee5877235988dcc7f87b1ffa3
fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58,1,0,1,167.24961956,1561524587,Regular,207b6e06b176af0f470afe3361b87a849d642f090cf85231af0be54ceebf042a
fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58,1,3,1,167.24961956,1561524587,Regular,7aae6b508f5100185a46089c500884b1695af07dc929cef11569cb3640d7d924
fcb2d9025d4322459a67183a31addac4de466575446072f7f99c3188cd576a58,1,2,1,167.24961956,1561524587,Regular,75323542b5a9729b6eeaeee7e3f160ce54f35e66b9597733d9c0d4198aa993d6
