tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf88c7bd357c4b24783ed26ed41c2aaf4abeab8c1ea35249472f9a4e1cf627f,-1,1,1,20.15325172,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
3bf88c7bd357c4b24783ed26ed41c2aaf4abeab8c1ea35249472f9a4e1cf627f,-1,0,1,0.04148509,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
3d92fc5fcf608bf524a06712ac5b3ec9dca3458b1cb1e56e735fc30521e74e30,-1,0,1,0.04148509,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
3d92fc5fcf608bf524a06712ac5b3ec9dca3458b1cb1e56e735fc30521e74e30,-1,1,1,20.15325172,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
4b66f6a6a7cf7d93c6e35d79d8ec7c2fb6b4d40f105e21ee94d552792cf208c6,-1,1,1,20.15325172,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
4b66f6a6a7cf7d93c6e35d79d8ec7c2fb6b4d40f105e21ee94d552792cf208c6,-1,0,1,0.04148509,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
85a30da5d2ea55cf85920f0f6edf5422da5f230d31eabd3d4184dae841bd6344,-1,1,1,20.15325172,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
85a30da5d2ea55cf85920f0f6edf5422da5f230d31eabd3d4184dae841bd6344,-1,0,1,0.04148509,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
ac3a3ecbebaf1f6930ca97413c4120559e70dadc34d9d4a0be1d0681d35f3f59,-1,0,1,0.04148509,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
ac3a3ecbebaf1f6930ca97413c4120559e70dadc34d9d4a0be1d0681d35f3f59,-1,1,1,20.15325172,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
bbbfda6534875cca1992dd82685f484b89c8bd6d198e0a12b94bff157d6af824,-1,0,1,0.04148509,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
bbbfda6534875cca1992dd82685f484b89c8bd6d198e0a12b94bff157d6af824,-1,1,1,20.15325172,1641736954,Ticket,587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,2,1,0.04148509,1641736912,Regular,ac3a3ecbebaf1f6930ca97413c4120559e70dadc34d9d4a0be1d0681d35f3f59
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,3,1,20.15325172,1641736912,Regular,ac3a3ecbebaf1f6930ca97413c4120559e70dadc34d9d4a0be1d0681d35f3f59
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,8,1,0.04148509,1641736912,Regular,4b66f6a6a7cf7d93c6e35d79d8ec7c2fb6b4d40f105e21ee94d552792cf208c6
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,11,1,20.15325172,1641736912,Regular,3d92fc5fcf608bf524a06712ac5b3ec9dca3458b1cb1e56e735fc30521e74e30
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,10,1,0.04148509,1641736912,Regular,3d92fc5fcf608bf524a06712ac5b3ec9dca3458b1cb1e56e735fc30521e74e30
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,1,1,20.15325172,1641736912,Regular,bbbfda6534875cca1992dd82685f484b89c8bd6d198e0a12b94bff157d6af824
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,0,1,0.04148509,1641736912,Regular,bbbfda6534875cca1992dd82685f484b89c8bd6d198e0a12b94bff157d6af824
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,5,1,20.15325172,1641736912,Regular,85a30da5d2ea55cf85920f0f6edf5422da5f230d31eabd3d4184dae841bd6344
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,4,1,0.04148509,1641736912,Regular,85a30da5d2ea55cf85920f0f6edf5422da5f230d31eabd3d4184dae841bd6344
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,6,1,0.04148509,1641736912,Regular,3bf88c7bd357c4b24783ed26ed41c2aaf4abeab8c1ea35249472f9a4e1cf627f
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,9,1,20.15325172,1641736912,Regular,4b66f6a6a7cf7d93c6e35d79d8ec7c2fb6b4d40f105e21ee94d552792cf208c6
587dc4096568f440bc369722da871d04816fea3c40a6ac1828088a9db64bd2c3,1,7,1,20.15325172,1641736912,Regular,3bf88c7bd357c4b24783ed26ed41c2aaf4abeab8c1ea35249472f9a4e1cf627f
