tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
528a7a23f8edccaa7ce58c728bf5d6f542d351a48ecfd411dfe94ad79429baed,-1,5,1,34.44993289,1593828803,Regular,f6da44d9bc94526bf1d8210905bfac97559eecde68c0bcf1f5d04e378784b74a
f6da44d9bc94526bf1d8210905bfac97559eecde68c0bcf1f5d04e378784b74a,1,3,1,34.44993289,1582570384,Vote,528a7a23f8edccaa7ce58c728bf5d6f542d351a48ecfd411dfe94ad79429baed
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,29,1,0.08739222,1582188883,Regular,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,30,1,33.26578515,1582188883,Regular,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,28,1,33.26578515,1582188883,Regular,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,27,1,0.08739222,1582188883,Regular,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
14f62b6d7542a7c5d6434cc9207175ace4b3d2525648ad6f5508985f7d7e85d8,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
14f62b6d7542a7c5d6434cc9207175ace4b3d2525648ad6f5508985f7d7e85d8,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
3af8fdae62ac3f41c7869f6220a31c42855c553d9985cec14170eb115793d787,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
3af8fdae62ac3f41c7869f6220a31c42855c553d9985cec14170eb115793d787,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
4026ca070c7c264ea1727d728b2493401f0102e4d5906b612d3925bee4c3f864,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
4026ca070c7c264ea1727d728b2493401f0102e4d5906b612d3925bee4c3f864,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
4b919e37cf390078532cf70391763798ec4ef8a41c9728a20b4d41e2a6f501a5,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
4b919e37cf390078532cf70391763798ec4ef8a41c9728a20b4d41e2a6f501a5,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
54788b345cc4e9be41c4646b785276968afda38f4e30df86c8c57261a6ddf5d9,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
54788b345cc4e9be41c4646b785276968afda38f4e30df86c8c57261a6ddf5d9,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
60171ddd742fded50264b2466a1939e5fbf85be9edb2e911976f1d78ec922a0f,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
60171ddd742fded50264b2466a1939e5fbf85be9edb2e911976f1d78ec922a0f,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
675edc5c57717967ec94b2df5ba6c50b09f59ce397b64a1e1ebcaad5f531264c,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
675edc5c57717967ec94b2df5ba6c50b09f59ce397b64a1e1ebcaad5f531264c,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
67dc8b4e95e4cb986b0e4a994b25b9f3e1776ec866c05d2a12badae11e00ec9e,-1,1,1,33.26578515,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
67dc8b4e95e4cb986b0e4a994b25b9f3e1776ec866c05d2a12badae11e00ec9e,-1,0,1,0.08739222,1582113210,Ticket,fd0cf1b90be58463815e571d81cae4546312eb09f28284fde4c10b6b3e77edcc
