tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d23165974f6cddc9023ebea6cc3260fb089596343a7b0b3ec7437d9a23e1b5c,-1,0,1,0.03111431,1662154978,Ticket,17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6
4d23165974f6cddc9023ebea6cc3260fb089596343a7b0b3ec7437d9a23e1b5c,-1,1,1,12.60180469,1662154978,Ticket,17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6
b1454af7498c6e754550328596d0d8fa64e77f94619202ab763a50dd17ab051b,-1,0,1,0.03111431,1662154978,Ticket,17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6
b1454af7498c6e754550328596d0d8fa64e77f94619202ab763a50dd17ab051b,-1,1,1,12.60180469,1662154978,Ticket,17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6
ffa61ae16b9ae862f1608b168ffa07d18c03f5d925498ea000fb9dc119b69a19,-1,0,1,0.03111431,1662154978,Ticket,17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6
ffa61ae16b9ae862f1608b168ffa07d18c03f5d925498ea000fb9dc119b69a19,-1,1,1,12.60180469,1662154978,Ticket,17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6
17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6,1,2,1,0.03111431,1662154822,Regular,4d23165974f6cddc9023ebea6cc3260fb089596343a7b0b3ec7437d9a23e1b5c
17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6,1,3,1,12.60180469,1662154822,Regular,4d23165974f6cddc9023ebea6cc3260fb089596343a7b0b3ec7437d9a23e1b5c
17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6,1,4,1,0.03111431,1662154822,Regular,b1454af7498c6e754550328596d0d8fa64e77f94619202ab763a50dd17ab051b
17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6,1,5,1,12.60180469,1662154822,Regular,b1454af7498c6e754550328596d0d8fa64e77f94619202ab763a50dd17ab051b
17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6,1,0,1,0.03111431,1662154822,Regular,ffa61ae16b9ae862f1608b168ffa07d18c03f5d925498ea000fb9dc119b69a19
17bc3dc1087d7a46fa3acfd9f4ce4cbd05642acd8981c9f96222f4519a33a9e6,1,1,1,12.60180469,1662154822,Regular,ffa61ae16b9ae862f1608b168ffa07d18c03f5d925498ea000fb9dc119b69a19
