tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145be893d49b1fa2ed473ed8e35c6a55a13e43f6d640b1c0af748a8d1c4d087d,-1,0,1,215.41592493,1555955164,Ticket,8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724
6af1595354228f515f48fc2a588ece72e263062ec65986e983bdcd3f325dfc4c,-1,0,1,215.41592493,1555955164,Ticket,8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724
8b7ef89e330c9fe075c302e7570c8ae36fbf34d6cd7e700092f3a5776fa227fa,-1,0,1,215.41592493,1555955164,Ticket,8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724
f16a6a0d4af7ef76365820dcef71ac127afde3081bc839a2ce9bea159238539f,-1,0,1,215.41592493,1555955164,Ticket,8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724
f6b7ba6197877a438b6ecb884d6a1a16e113923547b908e689ba3275916f45b7,-1,0,1,215.41592493,1555955164,Ticket,8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724
8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724,1,3,1,215.41592493,1555955139,Regular,8b7ef89e330c9fe075c302e7570c8ae36fbf34d6cd7e700092f3a5776fa227fa
8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724,1,1,1,215.41592493,1555955139,Regular,f6b7ba6197877a438b6ecb884d6a1a16e113923547b908e689ba3275916f45b7
8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724,1,2,1,215.41592493,1555955139,Regular,f16a6a0d4af7ef76365820dcef71ac127afde3081bc839a2ce9bea159238539f
8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724,1,0,1,215.41592493,1555955139,Regular,145be893d49b1fa2ed473ed8e35c6a55a13e43f6d640b1c0af748a8d1c4d087d
8a17dced81308f3bd3cdd1e26d9fc32b816de0746606dd2e2aa6a9115e28c724,1,4,1,215.41592493,1555955139,Regular,6af1595354228f515f48fc2a588ece72e263062ec65986e983bdcd3f325dfc4c
