tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab8841566d5e295a0e1c9fd780da0e40ed48523e235106f041d1ddc7196749,-1,0,1,0.04606446,1630295550,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
64ab8841566d5e295a0e1c9fd780da0e40ed48523e235106f041d1ddc7196749,-1,1,1,12.95510211,1630295550,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
3d5ead71119b3040265313c8865d7dcd78361d90b078a780ea52f39b934d0476,-1,0,1,0.04606446,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
3d5ead71119b3040265313c8865d7dcd78361d90b078a780ea52f39b934d0476,-1,1,1,12.95510211,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
61e449e9e7eaf13c6412d766e02bb117f9a705c1059b59ae44900da10e32abd5,-1,0,1,0.04606446,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
61e449e9e7eaf13c6412d766e02bb117f9a705c1059b59ae44900da10e32abd5,-1,1,1,12.95510211,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
dbaa1a6157fa5ed5f57670be6e0e188556194aa0a54db57c09295bff4e9c3f16,-1,0,1,0.04606446,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
dbaa1a6157fa5ed5f57670be6e0e188556194aa0a54db57c09295bff4e9c3f16,-1,1,1,12.95510211,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
ef3338cfa730ce335574ff8c599bdd0c364887fa8702c785f9b3faade2aac3cd,-1,0,1,0.04606446,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
ef3338cfa730ce335574ff8c599bdd0c364887fa8702c785f9b3faade2aac3cd,-1,1,1,12.95510211,1630295098,Ticket,f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,0,1,0.04606446,1630295019,Regular,3d5ead71119b3040265313c8865d7dcd78361d90b078a780ea52f39b934d0476
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,1,1,12.95510211,1630295019,Regular,3d5ead71119b3040265313c8865d7dcd78361d90b078a780ea52f39b934d0476
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,6,1,0.04606446,1630295019,Regular,dbaa1a6157fa5ed5f57670be6e0e188556194aa0a54db57c09295bff4e9c3f16
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,4,1,0.04606446,1630295019,Regular,ef3338cfa730ce335574ff8c599bdd0c364887fa8702c785f9b3faade2aac3cd
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,7,1,12.95510211,1630295019,Regular,dbaa1a6157fa5ed5f57670be6e0e188556194aa0a54db57c09295bff4e9c3f16
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,5,1,12.95510211,1630295019,Regular,ef3338cfa730ce335574ff8c599bdd0c364887fa8702c785f9b3faade2aac3cd
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,2,1,0.04606446,1630295019,Regular,61e449e9e7eaf13c6412d766e02bb117f9a705c1059b59ae44900da10e32abd5
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,3,1,12.95510211,1630295019,Regular,61e449e9e7eaf13c6412d766e02bb117f9a705c1059b59ae44900da10e32abd5
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,8,1,0.04606446,1630295019,Regular,64ab8841566d5e295a0e1c9fd780da0e40ed48523e235106f041d1ddc7196749
f147025090e6aca4d3c33113e3745720e72cfc899f48fe3b5ded8be169bd64c0,1,9,1,12.95510211,1630295019,Regular,64ab8841566d5e295a0e1c9fd780da0e40ed48523e235106f041d1ddc7196749
