tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3247fef25df0c66be6298ac585dd97131974625ac98f4751980051f1de6b596a,-1,1,1,337.34373918,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
3247fef25df0c66be6298ac585dd97131974625ac98f4751980051f1de6b596a,-1,0,1,0.02834811,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
3397f971906a4b6563bfd19dabe715f2ee253a8d79ddf46d3faf1012b43cb20d,-1,1,1,337.34373918,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
3397f971906a4b6563bfd19dabe715f2ee253a8d79ddf46d3faf1012b43cb20d,-1,0,1,0.02834811,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
367fcf997ac014256c9f11bee1d9eb9f95b7536948f15c19744acb8547764288,-1,0,1,0.02834811,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
367fcf997ac014256c9f11bee1d9eb9f95b7536948f15c19744acb8547764288,-1,1,1,337.34373918,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
3d229ceaf08285a5cee1f90adc7c720fc76d696e3c10159dfb5ed7a59dbdcb06,-1,1,1,337.34373918,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
3d229ceaf08285a5cee1f90adc7c720fc76d696e3c10159dfb5ed7a59dbdcb06,-1,0,1,0.02834811,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
43df10a53d46058158028e0428340b6c5b9afd56c56b7d7a771f8a14c0148053,-1,0,1,0.02834811,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
43df10a53d46058158028e0428340b6c5b9afd56c56b7d7a771f8a14c0148053,-1,1,1,337.34373918,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
50e9e046267349cb4816f44966a38b9e8946c449cac229dfec7dc09134d2906a,-1,0,1,0.02834811,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
50e9e046267349cb4816f44966a38b9e8946c449cac229dfec7dc09134d2906a,-1,1,1,337.34373918,1671938556,Ticket,6f5e743e8e507f85c59ea1e1263d35ad147b4fb62964e060170bbdb83cc49925
