tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ce9c3e31d8316ae6f5073f3e87496d62414ebe9feb0c40d7752ea7f109225f,-1,4,1,41.86812724,1593680081,Regular,fadb42230d76e77baf5ce7dc79e718d7347fb61ed18b214cbfb976df90bac7ac
fadb42230d76e77baf5ce7dc79e718d7347fb61ed18b214cbfb976df90bac7ac,1,3,1,41.86812724,1593519733,Vote,44ce9c3e31d8316ae6f5073f3e87496d62414ebe9feb0c40d7752ea7f109225f
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,45,1,41.90121866,1592699889,Regular,5435a6ce7e8b55bc780dd20006bb173487e380cc5388ad452286d1a7225a7ad7
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,128,1,42.49545118,1592685327,Regular,85181a72b1b1083aab01a36c36d735116bbaf7db51e3951c378ca5a8acad1bb9
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,126,1,41.90121866,1592472623,Regular,8a293312ec42a43c4a4ce7aedbee3070297eab4e78871243061c86d9a7820775
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,2,1,42.49545118,1592472623,Regular,beb8da2c7c1a2502e266ecba46112cefbde5d4147041e83e7d64a24ec7fd3f18
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,284,1,41.90121866,1592438617,Regular,e3e640c8f660c975cb3a1c628d22328052380029c434169d414cabc4f362ab6e
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,33,1,41.90121866,1592414641,Regular,64e482dd8aac228a5288b5b28b09bb97639f33310135679a269761b2b5548161
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,97,1,42.52959685,1592414641,Regular,8a8ee3fef5221d109ab12aa532d5f627e93a221eb70cc83d35b3c91ce2213864
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,155,1,42.52959685,1592411796,Regular,36f9658f90b8c56b7e2871a227389b39407a8322dde21f3332d39717c139665a
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,218,1,42.52959685,1592397490,Regular,f55128881d883f983f97be61c7a02220c3dbfb49d1425c4d9e3134d26d285552
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,74,1,42.49545118,1592394815,Regular,ead5fed01bee01ad53decaef1e71642767ec7583090d1127a90143a55c868a1c
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,134,1,41.90121866,1592394815,Regular,300f0d33ac3de7c7ca1cc80f036a02d387aba78418cf1e4ba187aa13799a0430
beb8da2c7c1a2502e266ecba46112cefbde5d4147041e83e7d64a24ec7fd3f18,1,3,1,42.49545118,1592389266,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
ead5fed01bee01ad53decaef1e71642767ec7583090d1127a90143a55c868a1c,1,3,1,42.49545118,1592097532,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
300f0d33ac3de7c7ca1cc80f036a02d387aba78418cf1e4ba187aa13799a0430,1,3,1,41.90121866,1592082367,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,181,1,41.93536338,1591820339,Regular,1df70c2b171fe7489998aba24080e842152e4f90e033a1a7e390f607692f893f
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,33,1,41.93536338,1591802599,Regular,3e23a8a8021984e71d8658a6e9fadc7b881fe08d2cc63b37735aa1ee9b029416
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,175,1,41.90121866,1591801448,Regular,2a6b090bc4846b5daf2f1ff5935d080e7e16055b2ecedb51ebeffda741e2dd11
8a293312ec42a43c4a4ce7aedbee3070297eab4e78871243061c86d9a7820775,1,3,1,41.90121866,1591612251,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
64e482dd8aac228a5288b5b28b09bb97639f33310135679a269761b2b5548161,1,3,1,41.90121866,1591444592,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
85181a72b1b1083aab01a36c36d735116bbaf7db51e3951c378ca5a8acad1bb9,1,3,1,42.49545118,1591240290,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
5435a6ce7e8b55bc780dd20006bb173487e380cc5388ad452286d1a7225a7ad7,1,3,1,41.90121866,1591181672,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
e3e640c8f660c975cb3a1c628d22328052380029c434169d414cabc4f362ab6e,1,3,1,41.90121866,1590721152,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
2a6b090bc4846b5daf2f1ff5935d080e7e16055b2ecedb51ebeffda741e2dd11,1,3,1,41.90121866,1590566644,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
f55128881d883f983f97be61c7a02220c3dbfb49d1425c4d9e3134d26d285552,1,3,1,42.52959685,1590426687,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
1df70c2b171fe7489998aba24080e842152e4f90e033a1a7e390f607692f893f,1,3,1,41.93536338,1590226642,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
3e23a8a8021984e71d8658a6e9fadc7b881fe08d2cc63b37735aa1ee9b029416,1,3,1,41.93536338,1590142356,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
8a8ee3fef5221d109ab12aa532d5f627e93a221eb70cc83d35b3c91ce2213864,1,3,1,42.52959685,1589826533,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
36f9658f90b8c56b7e2871a227389b39407a8322dde21f3332d39717c139665a,1,3,1,42.52959685,1589725141,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6,-1,6,1,42.52959685,1589711339,Regular,569084f72a2492fa978d373a986325106f68702fbb2f181c2da440183f2c8183
569084f72a2492fa978d373a986325106f68702fbb2f181c2da440183f2c8183,1,3,1,42.52959685,1589670223,Vote,30efa70678717bba6d9cc0ff260983f32705eca6ac5163e17d888675001e13d6
f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09,-1,0,1,41.93536338,1589653667,Regular,9cf7563d63ccf391b2c45193a2afa457aa0adf39a47e02aa26bf49a7c78c441d
40a3f3a2baf26196e28d3802023912b941adebc5cfabf151508f3885af3ae3b4,-1,2,1,42.52959685,1589641637,Regular,f296683124af33cad8b4981d007ca710e6d7bf37bff7cea7f9250859e4f5a5a9
9cf7563d63ccf391b2c45193a2afa457aa0adf39a47e02aa26bf49a7c78c441d,1,3,1,41.93536338,1589620806,Vote,f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09
42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295,-1,3,1,42.52959685,1589614093,Regular,5b96186d99b24a55c815fc973f1517ba95466d7c3c695ef027f2f8caf171a753
f296683124af33cad8b4981d007ca710e6d7bf37bff7cea7f9250859e4f5a5a9,1,3,1,42.52959685,1589609028,Vote,40a3f3a2baf26196e28d3802023912b941adebc5cfabf151508f3885af3ae3b4
5b96186d99b24a55c815fc973f1517ba95466d7c3c695ef027f2f8caf171a753,1,3,1,42.52959685,1589570897,Vote,42bc94400ce89dda0ca0575a27147a04dfd7955f3c0cc99a7ed08635d0cf8295
