tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113fc469c675a61142611ed81a2d9012d83d8d721803db4ab9ef35df04ff2360,-1,0,1,48.27705977,1705479103,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
75f6b4896052f1891ca8bf899a40a4cefd57baa36d1d7c3188d99a2c0e71dd7d,-1,0,1,48.27705977,1705479103,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
a9a1926035bc44cf6b217237cf321e9649efe5ac18637dd8ae9a91845ffc51e1,-1,0,1,48.27705977,1705479103,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
c3655857996c841a5e9614bbfa9d6dc50cd49672afae6b5e8363e7d5d75a6038,-1,0,1,48.27705977,1705479103,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
092d21e957bb7b6620b3ddafa6b10428edc96ef790014989310632fd79d81543,-1,0,1,48.27705977,1705479035,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
3b3041bdac67bf8091e757dc35966b58df77273f13cf30fb23baba37f6901271,-1,0,1,48.27705977,1705479035,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
517f23a03b12fbbadd9e50bdc7bbd000e4237c39a0864a38f8bc9be58ad6bc2e,-1,0,1,48.27705977,1705479035,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
5729e951c3b740c55ca4ccb7264c981d979616788b064a65c80e8058e4405a3d,-1,0,1,48.27705977,1705479035,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
87fd1c6ee66755ae4fa3b5ac71b887079841e2eb83ebc9a1fd9d710f8b197335,-1,0,1,48.27705977,1705479035,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
9d2efb342f720404ef1be2f4d2e28d10f2312a7733fa50ebed500e5041ef6087,-1,0,1,48.27705977,1705479035,Ticket,d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,0,1,48.27705977,1705478962,Regular,75f6b4896052f1891ca8bf899a40a4cefd57baa36d1d7c3188d99a2c0e71dd7d
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,1,1,48.27705977,1705478962,Regular,87fd1c6ee66755ae4fa3b5ac71b887079841e2eb83ebc9a1fd9d710f8b197335
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,2,1,48.27705977,1705478962,Regular,3b3041bdac67bf8091e757dc35966b58df77273f13cf30fb23baba37f6901271
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,5,1,48.27705977,1705478962,Regular,5729e951c3b740c55ca4ccb7264c981d979616788b064a65c80e8058e4405a3d
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,8,1,48.27705977,1705478962,Regular,9d2efb342f720404ef1be2f4d2e28d10f2312a7733fa50ebed500e5041ef6087
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,4,1,48.27705977,1705478962,Regular,113fc469c675a61142611ed81a2d9012d83d8d721803db4ab9ef35df04ff2360
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,9,1,48.27705977,1705478962,Regular,092d21e957bb7b6620b3ddafa6b10428edc96ef790014989310632fd79d81543
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,3,1,48.27705977,1705478962,Regular,c3655857996c841a5e9614bbfa9d6dc50cd49672afae6b5e8363e7d5d75a6038
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,7,1,48.27705977,1705478962,Regular,517f23a03b12fbbadd9e50bdc7bbd000e4237c39a0864a38f8bc9be58ad6bc2e
d15b18f3019ab022c225757e73115d63420126601d925924097188b00a0d80c7,1,6,1,48.27705977,1705478962,Regular,a9a1926035bc44cf6b217237cf321e9649efe5ac18637dd8ae9a91845ffc51e1
