tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ecd381c565ce5654bf67a3ff620f422caf8773dceb987b92abdfff2df066e5,-1,0,1,0.09868579,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
16ecd381c565ce5654bf67a3ff620f422caf8773dceb987b92abdfff2df066e5,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
2274f8df7f92ed3fe4f569e3831f351196bd4a938d8d4fb6bbca4aa9d866ead1,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
2274f8df7f92ed3fe4f569e3831f351196bd4a938d8d4fb6bbca4aa9d866ead1,-1,0,1,0.09868579,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
24e4340ee38b928978f8cf57513b1987db8d4c53ba6ee1f7ec78a8064a006407,-1,0,1,0.09868579,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
24e4340ee38b928978f8cf57513b1987db8d4c53ba6ee1f7ec78a8064a006407,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
27c54d7c2a42123e2250c33b8c8fce53f491e8b3a7d08033d5d3e8906284d786,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
27c54d7c2a42123e2250c33b8c8fce53f491e8b3a7d08033d5d3e8906284d786,-1,0,1,0.09868579,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
2ac6e7b7e4232e9af6ae007c223ce20dfd2ec313b0850af5c50c12bf476f23f3,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
2ac6e7b7e4232e9af6ae007c223ce20dfd2ec313b0850af5c50c12bf476f23f3,-1,0,1,0.09868579,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
2eee440f63481545aef3e9d94cde4b4febb5ec21d40caa6fc1c1f170ba34b48a,-1,0,1,0.09868579,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
2eee440f63481545aef3e9d94cde4b4febb5ec21d40caa6fc1c1f170ba34b48a,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
47c6c2ba9c9d0d641a10da5dcd2c010b6489d75d267d2e73814bce16b5c60466,-1,1,1,185.92500109,1574863204,Ticket,17e4de77b7051cd91f39892e52ccdfdd7e63f95032ac332faf2be31e4a66d838
