tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a83fb83305ad99e07459c18e2950b3458e0a7e120af2881d07285757709d770,-1,13,1,54.57183162,1582128835,Regular,882f072c1a69a99ee53f8978da1b79a5e4017a6d36dc6a9f3d91a8f30d2936e0
1a1a2cf3323e60275d847f4f6971cd012f537c0e281a8a31b50d57c954ddccf8,-1,6,1,54.57183163,1582077991,Regular,e16554e2224b0dec75496f6d401d0bdeb5f645ae2e33b44f1880aad4210d90ba
dfbadeb505f29f33ca2fd8d05ddfe173e63b2a810e70be1a3b41afcdd8140629,-1,3,1,54.57183163,1581087954,Regular,710fe2f796b4301c1e9a05dc2f08b884aac72b59b5bbd18700d81aae581b245d
710fe2f796b4301c1e9a05dc2f08b884aac72b59b5bbd18700d81aae581b245d,1,3,1,54.57183163,1580387816,Vote,dfbadeb505f29f33ca2fd8d05ddfe173e63b2a810e70be1a3b41afcdd8140629
e16554e2224b0dec75496f6d401d0bdeb5f645ae2e33b44f1880aad4210d90ba,1,3,1,54.57183163,1579806944,Vote,1a1a2cf3323e60275d847f4f6971cd012f537c0e281a8a31b50d57c954ddccf8
882f072c1a69a99ee53f8978da1b79a5e4017a6d36dc6a9f3d91a8f30d2936e0,1,3,1,54.57183162,1579401842,Vote,9a83fb83305ad99e07459c18e2950b3458e0a7e120af2881d07285757709d770
137e0ea5902db591aaad980c976c11fd2b33c102ee8a9f9086c7c354bfbb18e0,-1,5,1,54.57183162,1579343443,Regular,389724fff6d879df58e546aaf93cda305533b365e2abea9b37c8e32a890ac0b2
06c386130fac10f808526dea00e167f28bbcbc3fdf56069711bedcb69152d4ec,-1,0,1,54.57183163,1579343307,Regular,b3be2ec8ccad2de5d77524b3f420548d2ab25cc74da0335ea3a4779d72a0440e
b3be2ec8ccad2de5d77524b3f420548d2ab25cc74da0335ea3a4779d72a0440e,1,3,1,54.57183163,1579312707,Vote,06c386130fac10f808526dea00e167f28bbcbc3fdf56069711bedcb69152d4ec
389724fff6d879df58e546aaf93cda305533b365e2abea9b37c8e32a890ac0b2,1,3,1,54.57183162,1579040900,Vote,137e0ea5902db591aaad980c976c11fd2b33c102ee8a9f9086c7c354bfbb18e0
