tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6545017f4d845aad7be86a6a2ec9d3c4afb89aeff00ea9f5a0729f95778fe7,-1,2,1,225.6282355,1554621495,Regular,b864bb20c044b19edfa7fd28c1801f91814764e8cba672ba91503d8d17d47282
b864bb20c044b19edfa7fd28c1801f91814764e8cba672ba91503d8d17d47282,1,2,1,225.6282355,1554583513,Vote,6e6545017f4d845aad7be86a6a2ec9d3c4afb89aeff00ea9f5a0729f95778fe7
e62f8475aacfbf0e416bf72e4a9998b881e170261b84e258a69089271ec12538,-1,7,1,225.6282355,1554518254,Regular,df9122984a58f5c0cbaac227f57cf3665c3ba65b3451be9a4aecead2d3c446ef
df9122984a58f5c0cbaac227f57cf3665c3ba65b3451be9a4aecead2d3c446ef,1,2,1,225.6282355,1554405483,Vote,e62f8475aacfbf0e416bf72e4a9998b881e170261b84e258a69089271ec12538
599107cefc35dfcf8b94b5d7947aecf95d19b7e39c75d04216bc98bbeef1871d,-1,28,1,225.6282355,1554331904,Regular,8be86b58ae2afb27668a0a0c9a4ac516f19375c831a2bad57ca75ed9f089847e
8be86b58ae2afb27668a0a0c9a4ac516f19375c831a2bad57ca75ed9f089847e,1,2,1,225.6282355,1554241443,Vote,599107cefc35dfcf8b94b5d7947aecf95d19b7e39c75d04216bc98bbeef1871d
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,32,1,225.68297466,1553643764,Regular,1c52e239e2d72deec57d30d7aa721d42c2302f72739f1a1a54d82bc132e24892
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,18,1,225.68297466,1553619025,Regular,381e134c3f87e00d943e843be90cee74c122065ec8de7bff6d7077b8361a1602
1c52e239e2d72deec57d30d7aa721d42c2302f72739f1a1a54d82bc132e24892,1,2,1,225.68297466,1552992254,Vote,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
381e134c3f87e00d943e843be90cee74c122065ec8de7bff6d7077b8361a1602,1,2,1,225.68297466,1552810384,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
a1c49191e93014718686410f17524d17a6906e8cc4b1f6802a826ef8a83179ed,-1,1,1,225.68297466,1552770381,Regular,18333d78f00302020a60dd4bbe1f9cbcf7c6e734a6b0258e30acdc8479da545c
8e6aebfe5698e1c523b7a1ceab0a4c353d98060d889d388fd7b12a1430d67469,-1,1,1,225.68297466,1552759638,Regular,8cdbf1baf16b74af1b83b3001c0df9e8dcf81881ea0fe016bf0e041c2560c34e
18333d78f00302020a60dd4bbe1f9cbcf7c6e734a6b0258e30acdc8479da545c,1,2,1,225.68297466,1552523859,Vote,a1c49191e93014718686410f17524d17a6906e8cc4b1f6802a826ef8a83179ed
8cdbf1baf16b74af1b83b3001c0df9e8dcf81881ea0fe016bf0e041c2560c34e,1,2,1,225.68297466,1552336408,Vote,8e6aebfe5698e1c523b7a1ceab0a4c353d98060d889d388fd7b12a1430d67469
116e15834cf97eea0c590ff69b66ab0f5df4a78ad742d060850d56069283c375,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
5b99b43936add44f04cd3da91b837b1ec58ae1c2256f37fcbfa13c6b27ffe7a6,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
5c1ca3680c5ffb29afc82d2b9cf6c39adabb9abf4d769d911826db4483b89a4e,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
7233a0bc95a5d127937d72e3e0e82bf36b4b791e6a7ea4e54df47dd377a8f957,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
798e421df1da08fe29ccff54a2e109d82852af7715393e6ce6871923403b2717,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
8291233ad440c086f8b54f4ea401db8108458d3045e725e24263e78972e9f6ef,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
bdc3be42cffde7452df51a0306e587df6d07aff65d03b671b29eaafcb6fd1c1a,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
d7d58d85d1125e90818769bf4a61f07f2ab3bf5cfc9faf38216bdcec36d138e9,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
e82dace7a604789f589d777ed56633a322da436e99c6accd8701ef05c88b8976,-1,0,1,223.90885313,1552137543,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
16a09c864d63c2ae6176198a9afae99ebe583984408971a2b30667914065ecc8,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
1da9dcd713437afe63167cbd9a072d393429d9cfdc56e1edbadf4b38af5caa9c,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
3b87e31ca6cb7580b81df582f492d28c686c03954548b170468412de8945cd7a,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
4ba8bc8469367e37a487731dbe34ef39603ab4c8bf53b1705b12838081e2d7f8,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
5fe07a043660fa74bbd678c832151abee817bbd58dbf9a769675f872f0116087,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
85583bf03c58dd1d177d3c7b57622707db62312ab64714ab84a0080f287afedf,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
aa8cba74f78c8f8c561f39bda0415079a48bb14db9189dcc5ccb10cd1600cb20,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
c27a45eeb7628573fe4d631000b6a008d0526591417bcab9eb350fd0dd04bc66,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
c5df08813da2f55a4e70e13c0f3347502515aed9eee77ea0bbeab8d1da677c02,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
c9c88a19871c0fd0c6c0681ef2ceb5af61eb9f0f26750391a5a64cefb3f800bd,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
e8ff0b609a766ad9fd1e7d4400c44b44abe9a27bc924170d731d1df704baae7e,-1,0,1,223.90885313,1552137430,Ticket,b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,7,1,223.90885313,1552137105,Regular,16a09c864d63c2ae6176198a9afae99ebe583984408971a2b30667914065ecc8
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,19,1,223.90885313,1552137105,Regular,aa8cba74f78c8f8c561f39bda0415079a48bb14db9189dcc5ccb10cd1600cb20
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,12,1,223.90885313,1552137105,Regular,4ba8bc8469367e37a487731dbe34ef39603ab4c8bf53b1705b12838081e2d7f8
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,5,1,223.90885313,1552137105,Regular,c5df08813da2f55a4e70e13c0f3347502515aed9eee77ea0bbeab8d1da677c02
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,8,1,223.90885313,1552137105,Regular,5fe07a043660fa74bbd678c832151abee817bbd58dbf9a769675f872f0116087
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,0,1,223.90885313,1552137105,Regular,e82dace7a604789f589d777ed56633a322da436e99c6accd8701ef05c88b8976
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,13,1,223.90885313,1552137105,Regular,bdc3be42cffde7452df51a0306e587df6d07aff65d03b671b29eaafcb6fd1c1a
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,2,1,223.90885313,1552137105,Regular,85583bf03c58dd1d177d3c7b57622707db62312ab64714ab84a0080f287afedf
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,6,1,223.90885313,1552137105,Regular,8291233ad440c086f8b54f4ea401db8108458d3045e725e24263e78972e9f6ef
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,4,1,223.90885313,1552137105,Regular,5c1ca3680c5ffb29afc82d2b9cf6c39adabb9abf4d769d911826db4483b89a4e
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,3,1,223.90885313,1552137105,Regular,d7d58d85d1125e90818769bf4a61f07f2ab3bf5cfc9faf38216bdcec36d138e9
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,9,1,223.90885313,1552137105,Regular,5b99b43936add44f04cd3da91b837b1ec58ae1c2256f37fcbfa13c6b27ffe7a6
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,10,1,223.90885313,1552137105,Regular,7233a0bc95a5d127937d72e3e0e82bf36b4b791e6a7ea4e54df47dd377a8f957
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,11,1,223.90885313,1552137105,Regular,798e421df1da08fe29ccff54a2e109d82852af7715393e6ce6871923403b2717
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,15,1,223.90885313,1552137105,Regular,c27a45eeb7628573fe4d631000b6a008d0526591417bcab9eb350fd0dd04bc66
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,14,1,223.90885313,1552137105,Regular,116e15834cf97eea0c590ff69b66ab0f5df4a78ad742d060850d56069283c375
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,1,1,223.90885313,1552137105,Regular,3b87e31ca6cb7580b81df582f492d28c686c03954548b170468412de8945cd7a
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,18,1,223.90885313,1552137105,Regular,c9c88a19871c0fd0c6c0681ef2ceb5af61eb9f0f26750391a5a64cefb3f800bd
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,17,1,223.90885313,1552137105,Regular,1da9dcd713437afe63167cbd9a072d393429d9cfdc56e1edbadf4b38af5caa9c
b04f8eb604c96a11af1357f1ca10bd78615c752234dae37c108c3c9a40bdb15c,1,16,1,223.90885313,1552137105,Regular,e8ff0b609a766ad9fd1e7d4400c44b44abe9a27bc924170d731d1df704baae7e
