tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,18,1,37.06670364,1593961795,Regular,c9ceee9182f6a069920cb74319e26554f8a77a3032dbf8fa97a1d31ec1b6d0d4
c9ceee9182f6a069920cb74319e26554f8a77a3032dbf8fa97a1d31ec1b6d0d4,1,3,1,37.06670364,1591517937,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,132,1,37.06670364,1591456810,Regular,d2f7ab8f0b102d5ce8eb7554e6a2a9be5f7be3cd590628fcd3f7086513d4a24d
d2f7ab8f0b102d5ce8eb7554e6a2a9be5f7be3cd590628fcd3f7086513d4a24d,1,3,1,37.06670364,1591086222,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,150,1,37.10083964,1590033597,Regular,2821e322199453d663a9154200694abd4e03c56af3d9c24dac1865ec6a30c5a6
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,124,1,37.10083964,1590033597,Regular,11a29074d82fc96051a02aebe3ed70a0d06224f320758df759f4cfdf85eb0797
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,80,1,37.10083964,1590033524,Regular,d44f21aeeac6f414f690c1cf1e40e2c1c7c3a37af31c7a9c2365cf0e7249d733
2821e322199453d663a9154200694abd4e03c56af3d9c24dac1865ec6a30c5a6,1,3,1,37.10083964,1589748374,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
11a29074d82fc96051a02aebe3ed70a0d06224f320758df759f4cfdf85eb0797,1,3,1,37.10083964,1589583144,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
d44f21aeeac6f414f690c1cf1e40e2c1c7c3a37af31c7a9c2365cf0e7249d733,1,3,1,37.10083964,1589466237,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
