tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b71ca1d8d679e29262a589fafbfe17b5dfe19d8d865f49b38116500f35a35d,-1,1,1,205.2127262,1557501032,Vote,f32978bbc783ff047de273ed24ff0a32cf9ae51dc14d93a001fee93479b9d96d
87b57b55725478634a5ee5339bfd754577e75617acb2f2d402877472506cfb03,-1,1,1,205.2127262,1556668800,Vote,d3f54c4486988c4ec3e4d8457a2c3f85f139c3a17d2f21ff3370855932865845
74a6cff5be03a2299b63bd40cffcb80852f086fd05cdba1b6439dbd3755406d3,-1,14,1,206.87941048,1556554957,Regular,9ec03c8cf42fdd004fafe89511b35fe772367e94749d0eb7711addfb173b5521
9ec03c8cf42fdd004fafe89511b35fe772367e94749d0eb7711addfb173b5521,1,2,1,206.87941048,1556273068,Vote,74a6cff5be03a2299b63bd40cffcb80852f086fd05cdba1b6439dbd3755406d3
0d209bc5197936e1a1f4b436030cf5e06d8a1fce1c4217b17831a2dc0f7f582c,-1,1,1,205.2127262,1556044677,Vote,1adfe3239783291ba4f36f40271a6f60baa5267cbacdff3321fd8ab3c27c1d62
6f276614fcef454ccfd8d24601a5023c81f599f713c19f39882c6b8ae1b58456,-1,1,1,205.2127262,1556025391,Vote,c4246133d142abec72144cbda779ea207488cc529fa724e72ad5160a86eab4c4
0571c88109d4608b7ce5f513c2bc2696ec791f68743ab51dc2cc0da6decbd50b,-1,1,1,205.2127262,1556021760,Vote,267b0e3cb0b49af4cd293b3704e77a55342da29dce9c5ead45ff0b4c5a4d8c0e
c725410abd5eaff20c690da0826b2dea3c909f5bedf7229286f7d9238c7d48d2,-1,1,1,205.2127262,1555781430,Vote,ec1d7bdd5cfe62ff30e329b74e7a6b79a3b24cd6975582ecfb87a95049a55cd7
cbbf6f6b4970144ded7b71b0ade265bddbeb533415c8703a7471e176212900ee,-1,1,1,205.2127262,1555780396,Vote,a5d14ce774079f847583261a09d62e8f7b7c39aed99960cc91c2dd823949c284
4e8cbc49a5af9503247f69875744cb42795d2c29bf58f9998194ac03c39dcdcb,-1,5,1,206.93246104,1555206192,Regular,2d7bf45883959d9c39b63b66ba8f4b05dcd604ce2e2eb953d35f26fdd930656d
2d7bf45883959d9c39b63b66ba8f4b05dcd604ce2e2eb953d35f26fdd930656d,1,2,1,206.93246104,1555162350,Vote,4e8cbc49a5af9503247f69875744cb42795d2c29bf58f9998194ac03c39dcdcb
65ece60ce67d4df210a40e83f9c44026bbd48d5cd4a57c977ef66a61ae6df298,-1,4,1,206.93246104,1555120911,Regular,181122b827bae96ad05e2e24b211e207ee1ee700e757d68061703f35b369c8fa
181122b827bae96ad05e2e24b211e207ee1ee700e757d68061703f35b369c8fa,1,2,1,206.93246104,1555081423,Vote,65ece60ce67d4df210a40e83f9c44026bbd48d5cd4a57c977ef66a61ae6df298
1ed0502f39fa19e426bfa9b4d063aeb028df584516a551070b8f277faebaee06,-1,1,1,205.2127262,1554873541,Vote,0f4e4ab33987ba37df142101eb715691a93c6fa305b1a337215336aa52abf0da
c064b19321b6178977c7ce2e23bf562d4fa7be642e4685760af7400f207f5818,-1,1,1,205.2127262,1554759341,Vote,c56b1e43321b95a8b62c62ee40efa1b0d6065fbd0293790351427ba7561c0c29
2b823c72a81fd8460a16dd8baa690c927bc71e9def9401863cd48153d01cda39,-1,1,1,205.2127262,1554709668,Vote,9a5e92fca601e70743dc9fe4c734096fe62aed88096c6de56a654a6dc26037a0
b534691dbbd4e621efde816e9a8fa7c7804d05d0a34ff32ad7014caae9f20814,-1,1,1,206.93246104,1554657546,Regular,d9849a79168c09ec59fddf9735fb3f735f3dfdc36eaebc934cb7179e44548b2a
22830ddd92189d49969342bb4eac69cb4311b4d6c40a9965f67edb221c26ef92,-1,1,1,205.2127262,1554640231,Vote,31902e526c420a179b7ace4d39154bb87ef80bd4308b1df0b4908764e82c8803
d9849a79168c09ec59fddf9735fb3f735f3dfdc36eaebc934cb7179e44548b2a,1,2,1,206.93246104,1554615698,Vote,b534691dbbd4e621efde816e9a8fa7c7804d05d0a34ff32ad7014caae9f20814
389e222284535af842a7b244a24115232209018a2c65d68c8e20530866eeacff,-1,1,1,205.2127262,1554476154,Vote,d9c23a91cdc8f08ee5127d5f7a6516cc1629b29ed613624a4b38653941e2363c
182387d311a0192e84621bea04d8810d604b8513f6762f2aa0f8bfd56cc06151,-1,1,1,205.2127262,1554461632,Vote,d92939b9261cb83efcf0337708e09783503bd6858b85b69c85c3d0562a26c3f4
336eb888936189fb2156f62a5f69ca48c63e5e5340c7ad671935bd174199ffbe,-1,0,1,206.93246104,1554409349,Regular,8ab15d377689daafc83a0bca60c25bffece3c94659f96eaa70b4ed0a76faab13
8ab15d377689daafc83a0bca60c25bffece3c94659f96eaa70b4ed0a76faab13,1,2,1,206.93246104,1554370812,Vote,336eb888936189fb2156f62a5f69ca48c63e5e5340c7ad671935bd174199ffbe
8dab7eeda56407b464ecb9132fb061d50558ca5b337fd6941482a55d3d2fa4ae,-1,20,1,206.93246104,1554344364,Regular,bc2d442bffdcfe5408423163de066dd33c6d8a297072f3770f2d2941d4574fba
f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9,-1,33,1,206.93246104,1554323507,Regular,cffd6070acb2a90efd7b370a8db3ed4ab0e8adc7b515718ca231a3c0f391a063
380fbcd3164eaa1fb622004ba51d11a2f910c94fdc0215c98d259e5a1fc981a1,-1,1,1,205.2127262,1554206654,Vote,9fca399b2843a1f23c1f99d6bb412b223582f4d64deb315b1e1766717f1583ef
cffd6070acb2a90efd7b370a8db3ed4ab0e8adc7b515718ca231a3c0f391a063,1,2,1,206.93246104,1554195048,Vote,f04ed797b95c4e2d4017afbb7c9e57db820f4feb6c87eed64b8d34681e0622b9
bc2d442bffdcfe5408423163de066dd33c6d8a297072f3770f2d2941d4574fba,1,2,1,206.93246104,1554183493,Vote,8dab7eeda56407b464ecb9132fb061d50558ca5b337fd6941482a55d3d2fa4ae
814ddbf74bc71a028bfb8add917441efdebea103a9d6e6052346ff845702ccd4,-1,1,1,205.2127262,1554108410,Vote,a7de5cb931b48250bd1ee159d9204b26ffeb67e2f8b32281a9e9a40bcea5f4c6
93a73b9b99bc46c02430d0569533248228b5cc5fe488feb945bc3355cd84bf22,-1,1,1,205.2127262,1554083655,Vote,5a0c29c46a50f6d0bfccac75c493d9f1f6254357cc304ef0ece471c2584d0b0b
cba8adca6243cebf74fbf6dd877084077bf27480cb049b4f833cc36c24a55879,-1,1,1,205.2127262,1554047161,Vote,2a984ee6c61fa39c48c4a5a25b832fd9fcd74001bd5ed6c832f85037eb5dd7ad
e47e3d161bef446480a4291a3edcee5bbfe5e7d74358e144968ca59d8c32daef,-1,1,1,205.2127262,1553857077,Vote,9d5da7cf4252c6e692d21115e7d53f79e4e41cab744224801e3cbf567d18a94d
231212456b95156d857fe7d069d7015ba86d9e2df401f6ba67ddefaaced2e703,-1,1,1,205.2127262,1553854366,Vote,5ff69dd40a8309b71d83a4c02ffe9416846d7bf3e0754b1bbf74d3c5c933d10a
491e49d85f7d403e37dec374d10d2fdb6fb8da49db868304520b3f8b7b0c17a0,-1,1,1,205.2127262,1553793636,Vote,6fdc0ac38d326000a464280c9f6eee21aa9c7c288b9e7b5b4e2f42046297d0aa
0f4e4ab33987ba37df142101eb715691a93c6fa305b1a337215336aa52abf0da,1,0,1,205.2127262,1553688238,Ticket,1ed0502f39fa19e426bfa9b4d063aeb028df584516a551070b8f277faebaee06
