tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f0777b4443f9b8513a8601dc0819f80b1733cc812dd8615d05a8de4f3dfdd5,-1,1,1,36.18440417,1554708924,Vote,c93ca658cc89f7fbd112097edb850805aa6be5fbd0792d9f2146b68d069a50f4
04513acf71f4793bfb519b19bacc72274612920736d6f7e7d6ec098b43b2b536,-1,1,1,36.18440417,1554380893,Vote,2e4670328602f830d3eb040ce7711a370876e471996b4a2a74bea280ad4dcce5
9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3,-1,4,1,37.95887817,1553671531,Regular,7a4cc965cff75a7371e84e7ad565c5decbd4e7d496c0322fb87ec2f651e9d7cc
7a4cc965cff75a7371e84e7ad565c5decbd4e7d496c0322fb87ec2f651e9d7cc,1,2,1,37.95887817,1553634144,Vote,9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,-1,0,1,37.95887817,1553622150,Regular,267b76878b4d873938fcdab73a0519c7067f556da44464b36b9c2f965a94e616
19946694aa9f34091c472ab7eb224f3707774068db1dbd6aec843e6f7661afa2,-1,1,1,36.18440417,1553594277,Vote,cafbd26eb896b01e7b0312298f37c69316b9474f8cf65be06f2499bc29cf4926
d490a21ba0a8e4987be9fc2436ef50c8b9688c5fb1d1727dce18b7279205dc1b,-1,1,1,36.18440417,1553518709,Vote,e12d6d3fc0557cd54ac8bc1fe086d2f084bcb8664cfd4092ed39ddd3cd1fc622
267b76878b4d873938fcdab73a0519c7067f556da44464b36b9c2f965a94e616,1,2,1,37.95887817,1553432760,Vote,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
12ac400687c57d15ce81604af90176a00f12579e8c24aae9e61d413967572d72,-1,1,1,36.18440417,1553406083,Vote,0535b0ca55ca082cd16fa758ebb5abb1b07de2ab9b5c6375500dd648017ba8a7
2c0f7a400b7124022970ee71110a1bcd859cbbb05ae613c31b0cae235871c63c,-1,1,1,36.18440417,1553388905,Vote,8855d50e56ea229c620d751833a89e9d0435c35c6b0e04305dea6f9e9e36a723
4f714e6e852e9a41f9c4a5ecd259579f8b8a8dd5652a405b94b70780dfb59bb3,-1,1,1,36.18440417,1553338931,Vote,393554e90c42a5d4ddb8cd30c37423d85f0c66ea29d2054bcd10e0b0ff7918a6
602d13bbb78810e73cb33bf5b237e45c5352d5ddde3f97fb00a7f9a496026bbd,-1,1,1,36.18440417,1553164729,Vote,5ccf60d560eb4fb50d18dc6b8b2edf80c70b60d38121ddfd55660f3605d1ef2f
cd3e7259c5aea0bc3e84c9e69924a4d621c5afa2e91046ebabfa3fa6bd1ba8a5,-1,1,1,36.18440417,1552922478,Vote,16743225a212d1933f4b11405d25607a155dfff2ee8e2b1bb9b427fc192ef99a
7769b98b3f1d224844294694917dbed96cc1ee443187e968ef875ea4795535ab,-1,0,1,37.95887817,1552748999,Regular,e72617cb6ccc4cd3a20a45ee656b14a036ca754ce7a6c4004c2aeb45e55d5125
149b200bee479d9af11617924d2bcb69197db971ea1cd115176f208e20e4ef64,-1,1,1,36.18440417,1552539430,Vote,6eaf1bc456e1cb71a2183300dfd01232df0c0ad7b82d3043419fd5ed12e78879
dfc4d8a34b3e07b03ec5d629c8711f8156c82df29399cfe42d173b96dfb85014,-1,1,1,36.18440417,1552527051,Vote,cac8e9f22d3680aca2707f4cb46f40c1fed59c31db50d7488a5a82dc4f556704
f3bb5884e1f6a75928bb229458f5c683d8ebcd76630a19e9c68713a9b711cd3d,-1,1,1,36.18440417,1552394384,Vote,8bc221290d135bf57dea24b0015ada5bc37b44af9c0dad03dfcf21f4b2e601fa
eda8c63501663de98e1031c65bca36d92944eead4b9739b331ecac871bd84286,-1,1,1,36.18440417,1552292539,Vote,dbea12dd860e1a5b0cb7cbb81294b2ccb0cd5a26399eae1dc617229bae3e14f3
b10b49acb677a949b2acd4b3a3348a0f5fcf46d5c740b15aeb58463f0aae2cf0,-1,20,1,37.95887817,1552233234,Regular,cbee5e91e8e2294ad137f0449b62f6df5a4cf232c8759f671e88bc51aaeaa9ff
e72617cb6ccc4cd3a20a45ee656b14a036ca754ce7a6c4004c2aeb45e55d5125,1,2,1,37.95887817,1552226365,Vote,7769b98b3f1d224844294694917dbed96cc1ee443187e968ef875ea4795535ab
73610aed0987e078ed0a70ebd0ca2deb3a6207ebb3a15f14739082d6549d12bf,-1,23,1,37.95887817,1552177979,Regular,33dbccb9e88d3fd0d89f272feb4a329c7476e202eeaa1231b704db06d0bd37c6
a2e623eb1d15d94b393daece33ce55d1948981c271dbaaeb25f1ac4002daacb1,-1,26,1,37.95887817,1552175801,Regular,5e30ae55072b2840a1c9da03284e41a56325e3bb1c7f9ddbb5e0541c2f4f25c2
7005389da8a741ff43eacc7db64bd8b2775559958586a1d3c5006c3562f3a301,-1,1,1,36.18440417,1552134286,Vote,0c4ab3039ea9d16ccbcb3c1163f8abb9721979cc5fc7bab7d63198ee012b7fd2
058e531c9a5824a14e28957e66e49c803ea7bea183844d4558086d769c7bed55,-1,29,1,37.95887817,1552134069,Regular,fc79ac79bfe0cbe7a1897e822748bb22869226e2a02a8736362a56808c73a838
33dbccb9e88d3fd0d89f272feb4a329c7476e202eeaa1231b704db06d0bd37c6,1,2,1,37.95887817,1551850373,Vote,73610aed0987e078ed0a70ebd0ca2deb3a6207ebb3a15f14739082d6549d12bf
fc79ac79bfe0cbe7a1897e822748bb22869226e2a02a8736362a56808c73a838,1,2,1,37.95887817,1551819199,Vote,058e531c9a5824a14e28957e66e49c803ea7bea183844d4558086d769c7bed55
6646127189f197903bce4fa092e7a8adc7a32b5282018e7204a1967e90ca3ee5,-1,1,1,36.18440417,1551782187,Vote,ad159129f8051efdd6fbad515c3f2baa3f82f7569c9c95177de5e4515b5f7ea1
5e30ae55072b2840a1c9da03284e41a56325e3bb1c7f9ddbb5e0541c2f4f25c2,1,2,1,37.95887817,1551781049,Vote,a2e623eb1d15d94b393daece33ce55d1948981c271dbaaeb25f1ac4002daacb1
cbee5e91e8e2294ad137f0449b62f6df5a4cf232c8759f671e88bc51aaeaa9ff,1,2,1,37.95887817,1551769778,Vote,b10b49acb677a949b2acd4b3a3348a0f5fcf46d5c740b15aeb58463f0aae2cf0
ebbf18be64cb3c55eaf7732677c0def235489be687e2132d9c81aad89095894b,-1,1,1,36.18440417,1551749577,Vote,93c70f594e242f6c17b613871b02e1379ded637c6f9c285f512edeaddefce307
e31a0a3e14937fcf120140096b9fa7caa9eb0652680da76846243728e61e54c9,-1,1,1,36.18440417,1551694031,Vote,72e2a5b9a6ca1b7f729bf19a8ef2cd6b55f5ba96cb394e614dc21c6db80db4e0
19446b530fe0228f3b8aff3baaf84efd705148a43b95d5da93542c0980ae5778,-1,1,1,36.18440417,1551431125,Vote,fff3b07e917deab9f03c31608709ca6dd20b358f679fd98ef9788686ee215aa2
97c8e9637d126efc7ff6cde5f6d9bad729dc682a76932d2247c294c80bc07d0d,-1,1,1,36.18440417,1551414948,Vote,c36bee17cb7cd804170b477fbde100a41facca4d8473e1a8d297ce1cfdf93ccd
ea2ccca2cfb15604784baf780844ad5e69eb76fb035169ee359e7a6224fa1c91,-1,1,1,36.18440417,1551302909,Vote,7878192e4993cc5176af98a186104c7601be155a8ef9042c364a60a6f0b0350f
cac8e9f22d3680aca2707f4cb46f40c1fed59c31db50d7488a5a82dc4f556704,1,0,1,36.18440417,1551266065,Ticket,dfc4d8a34b3e07b03ec5d629c8711f8156c82df29399cfe42d173b96dfb85014
0535b0ca55ca082cd16fa758ebb5abb1b07de2ab9b5c6375500dd648017ba8a7,1,0,1,36.18440417,1551266046,Ticket,12ac400687c57d15ce81604af90176a00f12579e8c24aae9e61d413967572d72
0c4ab3039ea9d16ccbcb3c1163f8abb9721979cc5fc7bab7d63198ee012b7fd2,1,0,1,36.18440417,1551266046,Ticket,7005389da8a741ff43eacc7db64bd8b2775559958586a1d3c5006c3562f3a301
16743225a212d1933f4b11405d25607a155dfff2ee8e2b1bb9b427fc192ef99a,1,0,1,36.18440417,1551266046,Ticket,cd3e7259c5aea0bc3e84c9e69924a4d621c5afa2e91046ebabfa3fa6bd1ba8a5
2e4670328602f830d3eb040ce7711a370876e471996b4a2a74bea280ad4dcce5,1,0,1,36.18440417,1551266046,Ticket,04513acf71f4793bfb519b19bacc72274612920736d6f7e7d6ec098b43b2b536
393554e90c42a5d4ddb8cd30c37423d85f0c66ea29d2054bcd10e0b0ff7918a6,1,0,1,36.18440417,1551266046,Ticket,4f714e6e852e9a41f9c4a5ecd259579f8b8a8dd5652a405b94b70780dfb59bb3
5ccf60d560eb4fb50d18dc6b8b2edf80c70b60d38121ddfd55660f3605d1ef2f,1,0,1,36.18440417,1551266046,Ticket,602d13bbb78810e73cb33bf5b237e45c5352d5ddde3f97fb00a7f9a496026bbd
6eaf1bc456e1cb71a2183300dfd01232df0c0ad7b82d3043419fd5ed12e78879,1,0,1,36.18440417,1551266046,Ticket,149b200bee479d9af11617924d2bcb69197db971ea1cd115176f208e20e4ef64
72e2a5b9a6ca1b7f729bf19a8ef2cd6b55f5ba96cb394e614dc21c6db80db4e0,1,0,1,36.18440417,1551266046,Ticket,e31a0a3e14937fcf120140096b9fa7caa9eb0652680da76846243728e61e54c9
7878192e4993cc5176af98a186104c7601be155a8ef9042c364a60a6f0b0350f,1,0,1,36.18440417,1551266046,Ticket,ea2ccca2cfb15604784baf780844ad5e69eb76fb035169ee359e7a6224fa1c91
8855d50e56ea229c620d751833a89e9d0435c35c6b0e04305dea6f9e9e36a723,1,0,1,36.18440417,1551266046,Ticket,2c0f7a400b7124022970ee71110a1bcd859cbbb05ae613c31b0cae235871c63c
8bc221290d135bf57dea24b0015ada5bc37b44af9c0dad03dfcf21f4b2e601fa,1,0,1,36.18440417,1551266046,Ticket,f3bb5884e1f6a75928bb229458f5c683d8ebcd76630a19e9c68713a9b711cd3d
93c70f594e242f6c17b613871b02e1379ded637c6f9c285f512edeaddefce307,1,0,1,36.18440417,1551266046,Ticket,ebbf18be64cb3c55eaf7732677c0def235489be687e2132d9c81aad89095894b
ad159129f8051efdd6fbad515c3f2baa3f82f7569c9c95177de5e4515b5f7ea1,1,0,1,36.18440417,1551266046,Ticket,6646127189f197903bce4fa092e7a8adc7a32b5282018e7204a1967e90ca3ee5
c36bee17cb7cd804170b477fbde100a41facca4d8473e1a8d297ce1cfdf93ccd,1,0,1,36.18440417,1551266046,Ticket,97c8e9637d126efc7ff6cde5f6d9bad729dc682a76932d2247c294c80bc07d0d
c93ca658cc89f7fbd112097edb850805aa6be5fbd0792d9f2146b68d069a50f4,1,0,1,36.18440417,1551266046,Ticket,e8f0777b4443f9b8513a8601dc0819f80b1733cc812dd8615d05a8de4f3dfdd5
cafbd26eb896b01e7b0312298f37c69316b9474f8cf65be06f2499bc29cf4926,1,0,1,36.18440417,1551266046,Ticket,19946694aa9f34091c472ab7eb224f3707774068db1dbd6aec843e6f7661afa2
dbea12dd860e1a5b0cb7cbb81294b2ccb0cd5a26399eae1dc617229bae3e14f3,1,0,1,36.18440417,1551266046,Ticket,eda8c63501663de98e1031c65bca36d92944eead4b9739b331ecac871bd84286
e12d6d3fc0557cd54ac8bc1fe086d2f084bcb8664cfd4092ed39ddd3cd1fc622,1,0,1,36.18440417,1551266046,Ticket,d490a21ba0a8e4987be9fc2436ef50c8b9688c5fb1d1727dce18b7279205dc1b
fff3b07e917deab9f03c31608709ca6dd20b358f679fd98ef9788686ee215aa2,1,0,1,36.18440417,1551266046,Ticket,19446b530fe0228f3b8aff3baaf84efd705148a43b95d5da93542c0980ae5778
