tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b4badc254448f7e98542fb020b60ab8254324a414c39183ec993ad97805098,-1,1,1,31.06321419,1533988254,Regular,6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3
f610368178dfb3a0209c7b5108f9c5d07b8218ad612f3ad576d992046e5d9672,-1,2,1,31.06321419,1533988203,Regular,6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3
f610368178dfb3a0209c7b5108f9c5d07b8218ad612f3ad576d992046e5d9672,-1,3,1,31.06321419,1533988203,Regular,6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3
f610368178dfb3a0209c7b5108f9c5d07b8218ad612f3ad576d992046e5d9672,-1,4,1,31.06321419,1533988203,Regular,6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3
d314520120cdf26bd209c278ee8af4c5a7d463fea620ed85d0a5afae0271f841,-1,0,1,31.06321419,1533986553,Ticket,6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3
6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3,1,4,1,31.06321419,1533984637,Regular,a1b4badc254448f7e98542fb020b60ab8254324a414c39183ec993ad97805098
6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3,1,1,1,31.06321419,1533984637,Regular,d314520120cdf26bd209c278ee8af4c5a7d463fea620ed85d0a5afae0271f841
6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3,1,0,1,31.06321419,1533984637,Regular,f610368178dfb3a0209c7b5108f9c5d07b8218ad612f3ad576d992046e5d9672
6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3,1,2,1,31.06321419,1533984637,Regular,f610368178dfb3a0209c7b5108f9c5d07b8218ad612f3ad576d992046e5d9672
6384967021d17909226889f83e1996deab40339acf8236035e4ca88c21fc03a3,1,3,1,31.06321419,1533984637,Regular,f610368178dfb3a0209c7b5108f9c5d07b8218ad612f3ad576d992046e5d9672
