tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1394e63126f7d5ad5e95dc8d7e1d7c7ba9a2a667f6400371cd33763e9cf611aa,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
1394e63126f7d5ad5e95dc8d7e1d7c7ba9a2a667f6400371cd33763e9cf611aa,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
1f29a58f2af3efe7135d674db365b505c5d2f0d9e6e27529c25f611eadf94daf,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
1f29a58f2af3efe7135d674db365b505c5d2f0d9e6e27529c25f611eadf94daf,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
3188601d087d6b967db15eec762355a2a199598b62f3dd806abcc7d9908c198a,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
3188601d087d6b967db15eec762355a2a199598b62f3dd806abcc7d9908c198a,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
39ffbc26880962c44a5414e8c05be3440f83becc12eb8d526a4264baa69b1f7a,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
39ffbc26880962c44a5414e8c05be3440f83becc12eb8d526a4264baa69b1f7a,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
3e271b61acf7c685f3d2dc95b93effd5a9d54ebe27e2e56a28030e7ebdb0872c,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
3e271b61acf7c685f3d2dc95b93effd5a9d54ebe27e2e56a28030e7ebdb0872c,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
444dc08b3e257a6ad49e0ef7da384aaca9feead687a996564940f837e8c74243,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
444dc08b3e257a6ad49e0ef7da384aaca9feead687a996564940f837e8c74243,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
527515f4fa14fd23f254284e9799c0277d50efc85fd241e08e45f2aa974f3de3,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
527515f4fa14fd23f254284e9799c0277d50efc85fd241e08e45f2aa974f3de3,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
56acb3ba7ceec6d6483a1d8fc8da31028b12ecc6b5d1c5ee2868db31e3b5cf43,-1,0,1,0.1267302,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
56acb3ba7ceec6d6483a1d8fc8da31028b12ecc6b5d1c5ee2868db31e3b5cf43,-1,1,1,221.58010758,1555188435,Ticket,46b0e869154e905f658702d72b5f194d4e64a9f991a2ff5aa9d759489e48c700
