tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae3b160ddc2b71e65a763fb97343e6d404d2ebd3cbfb38f322891bc75b3036b,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
1ae3b160ddc2b71e65a763fb97343e6d404d2ebd3cbfb38f322891bc75b3036b,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
2b0a040a0b71d5d526e5433755fd53e24df802c82d49fe99a75b9d3992ed07bd,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
2b0a040a0b71d5d526e5433755fd53e24df802c82d49fe99a75b9d3992ed07bd,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
2fe423810ca1c26a2af01f27b140bae80f4df6926044cca669ee1826513483bd,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
2fe423810ca1c26a2af01f27b140bae80f4df6926044cca669ee1826513483bd,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
323d46f799bff9ff72a5199ff636611f3752012a8e40109efcd5e440ec8a40ff,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
323d46f799bff9ff72a5199ff636611f3752012a8e40109efcd5e440ec8a40ff,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
3b4082091a9f23e1ca9ec07765fdb6e40b49945de055f9d009bc32d11b5f001f,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
3b4082091a9f23e1ca9ec07765fdb6e40b49945de055f9d009bc32d11b5f001f,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
4103c1b9b569ff7c4403d4fe4d5e0c362d3781813d58943a2f6213d17134dd12,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
4103c1b9b569ff7c4403d4fe4d5e0c362d3781813d58943a2f6213d17134dd12,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
796d30b1804afe43843c2125da9b990f9399445e12f0f2d7d335b04aa70fffb4,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
796d30b1804afe43843c2125da9b990f9399445e12f0f2d7d335b04aa70fffb4,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
7a3f8fd001d522634b8ccc1d30f8fab61c3ac02b0e000d9a2070d4295fbc9d6c,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
7a3f8fd001d522634b8ccc1d30f8fab61c3ac02b0e000d9a2070d4295fbc9d6c,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
86ae7f6c908fd96569a07d6fe7d05c0a39464b1e2c6c19a7f4528b390883dc45,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
86ae7f6c908fd96569a07d6fe7d05c0a39464b1e2c6c19a7f4528b390883dc45,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
8d384e685fbf9c3e6497e0d5f2e3cce537db6c0161fb152a6a09b9982dd0c746,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
8d384e685fbf9c3e6497e0d5f2e3cce537db6c0161fb152a6a09b9982dd0c746,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
b23d9656c6f367b7fe021bfff65e95b948bbff99f523dd9043d0bbb32c802884,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
b23d9656c6f367b7fe021bfff65e95b948bbff99f523dd9043d0bbb32c802884,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
b621464a368f39d73790f278bce0bb3ea7161f9f8c35d07a3744a4e6f71b04c1,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
b621464a368f39d73790f278bce0bb3ea7161f9f8c35d07a3744a4e6f71b04c1,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
b8c81f847bd536a948f5d5743aee0581ccd013d87fc8d89bf85b2b567495b083,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
b8c81f847bd536a948f5d5743aee0581ccd013d87fc8d89bf85b2b567495b083,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
c339ee7ed6f43accfe50ed92206e1fed502848932c22b9502626a36403c406f4,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
c339ee7ed6f43accfe50ed92206e1fed502848932c22b9502626a36403c406f4,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
d1d57c0152154b54a5ea990372fefeab2de870dcaf1a7b71dcd92e09403ba06e,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
d1d57c0152154b54a5ea990372fefeab2de870dcaf1a7b71dcd92e09403ba06e,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
d698f743cc0e38d29a64aa292684cdef2a7f67bfb128ce8d8e4aa335d79b4a48,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
d698f743cc0e38d29a64aa292684cdef2a7f67bfb128ce8d8e4aa335d79b4a48,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
e43d9a1136effcc37020274e193e02cb28677925babe163133408c9aeb395da1,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
e43d9a1136effcc37020274e193e02cb28677925babe163133408c9aeb395da1,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
e85a78ae3bb59e353509c4a4d3e2dcb3d02b964c19ccdea350d8f33b68d08e74,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
e85a78ae3bb59e353509c4a4d3e2dcb3d02b964c19ccdea350d8f33b68d08e74,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
ec1c31f4160ed008a2b2a928ff697f74df58f5bd8abeea9c53ed1e102c9e8a7f,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
ec1c31f4160ed008a2b2a928ff697f74df58f5bd8abeea9c53ed1e102c9e8a7f,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
eca6eed69e6816f60ed1060c057f2d2be9426b788eab2fca99e135a3b8bca67e,-1,0,1,0.09547022,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
eca6eed69e6816f60ed1060c057f2d2be9426b788eab2fca99e135a3b8bca67e,-1,1,1,143.68268537,1578061024,Ticket,aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202
aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202,1,7,1,143.68268537,1578060819,Regular,323d46f799bff9ff72a5199ff636611f3752012a8e40109efcd5e440ec8a40ff
aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202,1,31,1,143.68268537,1578060819,Regular,ec1c31f4160ed008a2b2a928ff697f74df58f5bd8abeea9c53ed1e102c9e8a7f
aec80fc023207f8e544de0781e551856b16a96012632b56ea9d536ae1e3bd202,1,30,1,0.09547022,1578060819,Regular,ec1c31f4160ed008a2b2a928ff697f74df58f5bd8abeea9c53ed1e102c9e8a7f
