tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d302898303ceb377e58f34ccd4a038c934ecfe42239dd84f59bd33e7d0ad43b,-1,1,1,0.0273892,1673252454,Regular,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
1d302898303ceb377e58f34ccd4a038c934ecfe42239dd84f59bd33e7d0ad43b,-1,2,1,9.22697099,1673252454,Regular,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
2725e0197282db752be71710a1d3e7bf619059468c7c6f9e46b74698d3af0595,-1,0,1,0.0273892,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
2725e0197282db752be71710a1d3e7bf619059468c7c6f9e46b74698d3af0595,-1,1,1,9.22697099,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
5200d19f1ae1b19c70fcc04eca281854280cbd92621f8960351e820e3b9f507d,-1,1,1,9.22697099,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
5200d19f1ae1b19c70fcc04eca281854280cbd92621f8960351e820e3b9f507d,-1,0,1,0.0273892,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
8b8f103c82ebf43985219ef6a684bab6a9628763b74b0aad53e73941b6f99568,-1,0,1,0.0273892,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
8b8f103c82ebf43985219ef6a684bab6a9628763b74b0aad53e73941b6f99568,-1,1,1,9.22697099,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
a7648f14626c106f019b46030444922811e0658e4101884559056f197125a220,-1,0,1,0.0273892,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
a7648f14626c106f019b46030444922811e0658e4101884559056f197125a220,-1,1,1,9.22697099,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
b69cf92b54b43889bca9528b3471cde5f6f326f4ada8f096ba13db6136ff7e5a,-1,0,1,0.0273892,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
b69cf92b54b43889bca9528b3471cde5f6f326f4ada8f096ba13db6136ff7e5a,-1,1,1,9.22697099,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
df9e5bf23ef51c4f410c10f9ed9311e3e6fc1a6e1418a28a2a83e9d9b4905ca4,-1,0,1,0.0273892,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
df9e5bf23ef51c4f410c10f9ed9311e3e6fc1a6e1418a28a2a83e9d9b4905ca4,-1,1,1,9.22697099,1673250181,Ticket,4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f
4a35871ac292ba01549d3bb221846b8c8c4c74640f780d0915a87f0d0823783f,1,13,1,9.22697099,1673250011,Regular,1d302898303ceb377e58f34ccd4a038c934ecfe42239dd84f59bd33e7d0ad43b
