tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0576cdb8957c3978a77409eeaacc78e9d98c73d0ff4aefbff0c20a0ea86e731c,-1,0,1,0.03966302,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
0576cdb8957c3978a77409eeaacc78e9d98c73d0ff4aefbff0c20a0ea86e731c,-1,1,1,53.40606684,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
0cd9adcbdeb70ca65158783ee3c0ef6e2bbf9da44c824e8659f3e81ef2c7b7a5,-1,1,1,53.40606684,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
0cd9adcbdeb70ca65158783ee3c0ef6e2bbf9da44c824e8659f3e81ef2c7b7a5,-1,0,1,0.03966302,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
32db0f27fae13a2bd04e3fa9f7b19509e79c9b89cfd55fca93ea5706575124ce,-1,1,1,53.40606684,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
32db0f27fae13a2bd04e3fa9f7b19509e79c9b89cfd55fca93ea5706575124ce,-1,0,1,0.03966302,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
33fbcc1200ad920b5968beabb64f2e10bd1ca9e141f9eb1894767863fd1ee419,-1,1,1,53.40606684,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
33fbcc1200ad920b5968beabb64f2e10bd1ca9e141f9eb1894767863fd1ee419,-1,0,1,0.03966302,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
39559a46988ed042f5b398d6ed97035104bd7d8afb60a483f60f60ccc7aaa997,-1,0,1,0.03966302,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
39559a46988ed042f5b398d6ed97035104bd7d8afb60a483f60f60ccc7aaa997,-1,1,1,53.40606684,1645802170,Ticket,a661fe9553a85f9466dcdff9f06b811a39ebe624ce18a254b751a800fcfb9eb5
