tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19591c178e738d8760105f05abc24b78e11099e957571b0d6219611ded000556,-1,0,1,0.11173707,1565443835,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
19591c178e738d8760105f05abc24b78e11099e957571b0d6219611ded000556,-1,1,1,181.33541831,1565443835,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
00989b3671b42900711046501113f0e2c38942966d38938b8f452a191fc18747,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
00989b3671b42900711046501113f0e2c38942966d38938b8f452a191fc18747,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
05e9557f101f9b0cf53c4eb72f29c6d6a98bf663b961da04ba01a1ca8ee570aa,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
05e9557f101f9b0cf53c4eb72f29c6d6a98bf663b961da04ba01a1ca8ee570aa,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
0ea84cd30c4a7cdffe708804aa2cb34dc5008688f383a1a10bbaf0c7629bccfe,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
0ea84cd30c4a7cdffe708804aa2cb34dc5008688f383a1a10bbaf0c7629bccfe,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
2a3200d997d8ac90d6adc8224ac6ca5a2b6de949e6a13dd46a58e7e11fd8b4e7,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
2a3200d997d8ac90d6adc8224ac6ca5a2b6de949e6a13dd46a58e7e11fd8b4e7,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
318876daf830be072928cb8b7f8b0c3a23ecba5ebeec66a7c4a3725708db820c,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
318876daf830be072928cb8b7f8b0c3a23ecba5ebeec66a7c4a3725708db820c,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
3ab8f54cea8e931183caac8636c53d77384fb7b30c236f982617a846fc93379a,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
3ab8f54cea8e931183caac8636c53d77384fb7b30c236f982617a846fc93379a,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
49361ece7935694bb60e67f29709241fa28b31a638a726223aeb8c3401fcc15e,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
49361ece7935694bb60e67f29709241fa28b31a638a726223aeb8c3401fcc15e,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
50f1588c49a9928a8eefd8bba8082a6ef7f643a9256b11086d15285f6c647c65,-1,0,1,0.11173707,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
50f1588c49a9928a8eefd8bba8082a6ef7f643a9256b11086d15285f6c647c65,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
609dbcafb979b01cb64042ce4192ff1ad06797dbc4f90bdb2f7800c1c72bf39d,-1,1,1,181.33541831,1565443522,Ticket,7c03e9dfd2b8a02555968f9317d78501155c5e0e288b68fe1e32ece236b55131
