tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21,-1,22,1,31.27402098,1586461161,Regular,56eb9368f71e8180b6f9820a2acd62ee18a664c2584f21f52eec9b82ca391cd9
ab5039f1c87ce279fa3549cf928373f8607bf61285e16301e86b2f622c71b2dd,-1,34,1,31.27402098,1586004626,Regular,07b07d1a1dc3a393fcc4c967c84030ca43c6c56e8abb488e1df943abc91b049b
56eb9368f71e8180b6f9820a2acd62ee18a664c2584f21f52eec9b82ca391cd9,1,3,1,31.27402098,1583392324,Vote,3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21
07b07d1a1dc3a393fcc4c967c84030ca43c6c56e8abb488e1df943abc91b049b,1,3,1,31.27402098,1583241281,Vote,ab5039f1c87ce279fa3549cf928373f8607bf61285e16301e86b2f622c71b2dd
84b7a5cf270a074966a93cf5683801965b1a26763a82b793e816e1365b26b30e,-1,1,1,30.12861404,1582062230,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
84b7a5cf270a074966a93cf5683801965b1a26763a82b793e816e1365b26b30e,-1,0,1,0.08708711,1582062230,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
0283baba600e16fbea9c378ccc88e9c7efad20fbe39400cf5666bb8e29143774,-1,1,1,30.12861404,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
0283baba600e16fbea9c378ccc88e9c7efad20fbe39400cf5666bb8e29143774,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
08978bf970b525669207327c6242971b62d94ff6b70d95383a21c27fa63c12bf,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
08978bf970b525669207327c6242971b62d94ff6b70d95383a21c27fa63c12bf,-1,1,1,30.12861404,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
14ccaff9e509ffc9189c7193fe7734731ad568b4e6a67aedc205a0a7e90d51d4,-1,1,1,30.12861404,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
14ccaff9e509ffc9189c7193fe7734731ad568b4e6a67aedc205a0a7e90d51d4,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
168a16e28dbd23c0e6d47448fecc0e15b0b4abe2d333b1058a831b01c566d4e9,-1,1,1,30.12861404,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
168a16e28dbd23c0e6d47448fecc0e15b0b4abe2d333b1058a831b01c566d4e9,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
2ddbfecd22e03fe7217ac7a2754fbad6bd858b6d3be6e770920c8b57d68bc2ba,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
2ddbfecd22e03fe7217ac7a2754fbad6bd858b6d3be6e770920c8b57d68bc2ba,-1,1,1,30.12861404,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
3bf3690855bc21c89bd12b0752fc17cb8ce6773a919d3df8a12e6195291854ac,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
3bf3690855bc21c89bd12b0752fc17cb8ce6773a919d3df8a12e6195291854ac,-1,1,1,30.12861404,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
460088fef089f47099c074039efa0490d89151fa05b0e927790aba5840a0c393,-1,0,1,0.08708711,1582061843,Ticket,97a430097bff5c0950d926e977318d5033ee211e47f8f4e6df565e70acb19cb4
