tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063ec9ccef4a44b0a069898958a6f23b60a0a202922c3e93d92db0f05a639663,-1,15,1,197.33411407,1566434888,Regular,cb4f9f694929c035d308371b6c83e63e10346e29ec52b9e57fa641f76a34773f
cb4f9f694929c035d308371b6c83e63e10346e29ec52b9e57fa641f76a34773f,1,0,1,197.33411407,1566328094,Revocation,063ec9ccef4a44b0a069898958a6f23b60a0a202922c3e93d92db0f05a639663
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,-1,0,1,198.89977627,1562682663,Regular,1e88765bd4a0f21cdc5d7024e6814a725e2d101e400e728a946b39d2805cac56
1e88765bd4a0f21cdc5d7024e6814a725e2d101e400e728a946b39d2805cac56,1,2,1,198.89977627,1562648824,Vote,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
eaac3ff70be28dbef8c1318b40b3d7cd4a319bf2cc4ecc49c868359fb682909e,-1,0,1,198.89977627,1561315460,Regular,a89304daafaa1af28a7ecdaa76f7b448e8b410be18fdec476cbeddfba680e216
a89304daafaa1af28a7ecdaa76f7b448e8b410be18fdec476cbeddfba680e216,1,2,1,198.89977627,1561279078,Vote,eaac3ff70be28dbef8c1318b40b3d7cd4a319bf2cc4ecc49c868359fb682909e
90c7f7a1718e6888308ff68b52bdd76176387636db257f81db318d3b0f3111c0,-1,3,1,198.9496043,1561004239,Regular,4edbb13be9ebb947c3dd92bee769bbca7d2e7d0ef6ca64d031136cec38330ac9
4edbb13be9ebb947c3dd92bee769bbca7d2e7d0ef6ca64d031136cec38330ac9,1,2,1,198.9496043,1560962839,Vote,90c7f7a1718e6888308ff68b52bdd76176387636db257f81db318d3b0f3111c0
4dad428d784679c43cec0023d6d98239bd238167109ce03111348164f690c7fe,-1,4,1,198.9496043,1560750044,Regular,123573ca72ac4b05bb42b1099647ab18b659920aa28307d9e2f1ca1379cb706f
123573ca72ac4b05bb42b1099647ab18b659920aa28307d9e2f1ca1379cb706f,1,2,1,198.9496043,1560697852,Vote,4dad428d784679c43cec0023d6d98239bd238167109ce03111348164f690c7fe
ac258df7f618ca0a9bbd63a061339491457ef656427610af23492b76506aede1,-1,6,1,198.9496043,1560403745,Regular,c03b45b181d1759355022574753534be23f347ec43c7fed29f90ce96bad73ff6
453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0,-1,28,1,198.9496043,1560386480,Regular,58e563dd2fc3c7f8f1cde18f30e0dcb00728ce49c5376f3cf3e1a1421dc9d89a
c03b45b181d1759355022574753534be23f347ec43c7fed29f90ce96bad73ff6,1,2,1,198.9496043,1560288563,Vote,ac258df7f618ca0a9bbd63a061339491457ef656427610af23492b76506aede1
58e563dd2fc3c7f8f1cde18f30e0dcb00728ce49c5376f3cf3e1a1421dc9d89a,1,2,1,198.9496043,1560083621,Vote,453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0
0aaea11e828340c6402240d0856b4f279e000bbf1a504fb995836725786fbafc,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
0b6530e39a268417b5d9bb122ea334684e2863aa275d27153d6c45c200216e5d,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
1146fed1f6f67ccaa53ac56af325e4c02b2a8c08b37466b45a49f0083cc3386b,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
1b8fadc0be6008277e8b0da4bfcca64dcddd9b48d14c238199d7609a1e79116d,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
3082dcf4fda84166c73463be85a7a8a6d2351b3939c5dd7927b0841cc1e56d09,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
3d31092f2a73c43449433e95855ee82ec34a213e390c1820fcb1d36cac81183b,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
538ecb909387c5c4f1df72ad79b32556f6d2fd76ef3f5172839416536ca8a3cf,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
