tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0104170a9ff6da7fb66e1f964b2a3b0d8fd987de195b301bc3f2a15b732024fe,-1,1,1,149.52828274,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
0104170a9ff6da7fb66e1f964b2a3b0d8fd987de195b301bc3f2a15b732024fe,-1,0,1,0.12241447,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
85664d47e99762dc23471c84bf0156d1e40048198ee0457aef20feca0456cbe2,-1,1,1,149.52828274,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
85664d47e99762dc23471c84bf0156d1e40048198ee0457aef20feca0456cbe2,-1,0,1,0.12241447,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
8de5fe2bf3a099295e014e9c001cb70a1b4f096f9425415a60c28250dca22ccc,-1,0,1,0.12241447,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
8de5fe2bf3a099295e014e9c001cb70a1b4f096f9425415a60c28250dca22ccc,-1,1,1,149.52828274,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
cf1b7a83c278a027294be75765cafc1de9e37f7d7aaf79bd29f16fbe0a646c66,-1,1,1,149.52828274,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
cf1b7a83c278a027294be75765cafc1de9e37f7d7aaf79bd29f16fbe0a646c66,-1,0,1,0.12241447,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
cfc4c7551c3b76b368d7d6d4fe93e190b3293e50bd1c9461973be23bc972b247,-1,0,1,0.12241447,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
cfc4c7551c3b76b368d7d6d4fe93e190b3293e50bd1c9461973be23bc972b247,-1,1,1,149.52828274,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
e83913411e469ab9d382be65a50d1aee5f57e56485218672246f76c65fbda811,-1,0,1,0.12241447,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
e83913411e469ab9d382be65a50d1aee5f57e56485218672246f76c65fbda811,-1,1,1,149.52828274,1557748825,Ticket,5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,5,1,149.52828274,1557748761,Regular,85664d47e99762dc23471c84bf0156d1e40048198ee0457aef20feca0456cbe2
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,10,1,0.12241447,1557748761,Regular,0104170a9ff6da7fb66e1f964b2a3b0d8fd987de195b301bc3f2a15b732024fe
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,11,1,149.52828274,1557748761,Regular,0104170a9ff6da7fb66e1f964b2a3b0d8fd987de195b301bc3f2a15b732024fe
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,6,1,0.12241447,1557748761,Regular,e83913411e469ab9d382be65a50d1aee5f57e56485218672246f76c65fbda811
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,7,1,149.52828274,1557748761,Regular,e83913411e469ab9d382be65a50d1aee5f57e56485218672246f76c65fbda811
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,8,1,0.12241447,1557748761,Regular,cf1b7a83c278a027294be75765cafc1de9e37f7d7aaf79bd29f16fbe0a646c66
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,9,1,149.52828274,1557748761,Regular,cf1b7a83c278a027294be75765cafc1de9e37f7d7aaf79bd29f16fbe0a646c66
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,2,1,0.12241447,1557748761,Regular,8de5fe2bf3a099295e014e9c001cb70a1b4f096f9425415a60c28250dca22ccc
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,3,1,149.52828274,1557748761,Regular,8de5fe2bf3a099295e014e9c001cb70a1b4f096f9425415a60c28250dca22ccc
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,0,1,0.12241447,1557748761,Regular,cfc4c7551c3b76b368d7d6d4fe93e190b3293e50bd1c9461973be23bc972b247
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,1,1,149.52828274,1557748761,Regular,cfc4c7551c3b76b368d7d6d4fe93e190b3293e50bd1c9461973be23bc972b247
5a35e0e3c38964812b42f3293931b6825d412e76dac2393f306e1c82d53542a9,1,4,1,0.12241447,1557748761,Regular,85664d47e99762dc23471c84bf0156d1e40048198ee0457aef20feca0456cbe2
