tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44014ab0718a954343896b138a1b98cf1ff09a9944502a63ae98bf48c8b5360,-1,0,1,0.05649912,1614717659,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
a44014ab0718a954343896b138a1b98cf1ff09a9944502a63ae98bf48c8b5360,-1,1,1,12.17845635,1614717659,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
0d4bb71a19949d3a92d457ec282ea592ca7c16fea56ec318445e8837fbf9d4f1,-1,1,1,12.17845635,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
0d4bb71a19949d3a92d457ec282ea592ca7c16fea56ec318445e8837fbf9d4f1,-1,0,1,0.05649912,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
28ebe8a4e15bed6066b27b8c385b1d16338f250f89c5952daaaf07ed64951e07,-1,1,1,12.17845635,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
28ebe8a4e15bed6066b27b8c385b1d16338f250f89c5952daaaf07ed64951e07,-1,0,1,0.05649912,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
3cd4f0e242d1b68e40ebcd7ba335f8cdcbfe87cf19dbdf6b0afacdb37c61b0f9,-1,0,1,0.05649912,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
3cd4f0e242d1b68e40ebcd7ba335f8cdcbfe87cf19dbdf6b0afacdb37c61b0f9,-1,1,1,12.17845635,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
a7cc67af9f15168db83e32f44566e09cc78d6d143ad4609089f2d488d8ccd4aa,-1,1,1,12.17845635,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
a7cc67af9f15168db83e32f44566e09cc78d6d143ad4609089f2d488d8ccd4aa,-1,0,1,0.05649912,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
f5d57a4f1e9921e13c13408ebe911108f983c580d1115d8cf7c55e14513143cf,-1,1,1,12.17845635,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
f5d57a4f1e9921e13c13408ebe911108f983c580d1115d8cf7c55e14513143cf,-1,0,1,0.05649912,1614717530,Ticket,f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,9,1,12.17845635,1614717270,Regular,a44014ab0718a954343896b138a1b98cf1ff09a9944502a63ae98bf48c8b5360
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,2,1,0.05649912,1614717270,Regular,0d4bb71a19949d3a92d457ec282ea592ca7c16fea56ec318445e8837fbf9d4f1
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,3,1,12.17845635,1614717270,Regular,0d4bb71a19949d3a92d457ec282ea592ca7c16fea56ec318445e8837fbf9d4f1
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,6,1,0.05649912,1614717270,Regular,a7cc67af9f15168db83e32f44566e09cc78d6d143ad4609089f2d488d8ccd4aa
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,7,1,12.17845635,1614717270,Regular,a7cc67af9f15168db83e32f44566e09cc78d6d143ad4609089f2d488d8ccd4aa
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,4,1,0.05649912,1614717270,Regular,28ebe8a4e15bed6066b27b8c385b1d16338f250f89c5952daaaf07ed64951e07
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,5,1,12.17845635,1614717270,Regular,28ebe8a4e15bed6066b27b8c385b1d16338f250f89c5952daaaf07ed64951e07
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,0,1,0.05649912,1614717270,Regular,f5d57a4f1e9921e13c13408ebe911108f983c580d1115d8cf7c55e14513143cf
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,1,1,12.17845635,1614717270,Regular,f5d57a4f1e9921e13c13408ebe911108f983c580d1115d8cf7c55e14513143cf
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,10,1,0.05649912,1614717270,Regular,3cd4f0e242d1b68e40ebcd7ba335f8cdcbfe87cf19dbdf6b0afacdb37c61b0f9
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,11,1,12.17845635,1614717270,Regular,3cd4f0e242d1b68e40ebcd7ba335f8cdcbfe87cf19dbdf6b0afacdb37c61b0f9
f1b0ece3ec2635e9a04d34abfc6d773263c2bb71413cdca56125adefc1659855,1,8,1,0.05649912,1614717270,Regular,a44014ab0718a954343896b138a1b98cf1ff09a9944502a63ae98bf48c8b5360
