tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a4125bd6a716ea5734145e08654ef038276654b54d1408755c794969f3b1ff,-1,0,1,103.76606706,1542469045,Regular,1df078b2980d8ab2659c37a92f340998e9cb2b5cc72c080bbbe92dfbf3f38f27
1df078b2980d8ab2659c37a92f340998e9cb2b5cc72c080bbbe92dfbf3f38f27,1,2,1,103.76606706,1542427941,Vote,54a4125bd6a716ea5734145e08654ef038276654b54d1408755c794969f3b1ff
1bc4743038c7b504ada68cc291b8b1b88f130bb5b403c92b9e54d631a352703a,-1,9,1,103.76606706,1541725829,Regular,c00586121092d4cf63127908199ba98f22f13f11eaf628845806646b2ef481fe
c00586121092d4cf63127908199ba98f22f13f11eaf628845806646b2ef481fe,1,2,1,103.76606706,1541622115,Vote,1bc4743038c7b504ada68cc291b8b1b88f130bb5b403c92b9e54d631a352703a
592e5423e1d32f429a7350e29864c34be5992dc9cf8dc234a7a2d1498882bbe2,-1,15,1,103.83009048,1540908349,Regular,fe60ebef3dc363142380a5efdf69f61c805f0ee83206c7e2f48530420d21f154
fe60ebef3dc363142380a5efdf69f61c805f0ee83206c7e2f48530420d21f154,1,2,1,103.83009048,1540850616,Vote,592e5423e1d32f429a7350e29864c34be5992dc9cf8dc234a7a2d1498882bbe2
0683d0f2a75cf2d83541dc03be63542a6976e9f7419149d34495c7662195195e,-1,4,1,103.83009048,1540789285,Regular,8953e8b49d3f5dcde578612c1e387ce87164122853a2fd9517a19495e4e717be
8953e8b49d3f5dcde578612c1e387ce87164122853a2fd9517a19495e4e717be,1,2,1,103.83009048,1540747739,Vote,0683d0f2a75cf2d83541dc03be63542a6976e9f7419149d34495c7662195195e
8b50593cbbbec55d1511891a91afeb61fccf1413900789d417e1de8331e14523,-1,7,1,103.83009048,1540697274,Regular,9248075ceed215f0ae72966325eaf115002d790003e3931cea20178c450f8442
362dd334331a9ac298282fe5a7c87298704d19440c25096125f5acbade3c6cba,-1,23,1,103.83009048,1540689363,Regular,232e2548260f92fe1f6140d555f5085624553e15b3b938ed356580d3bdb5db14
9248075ceed215f0ae72966325eaf115002d790003e3931cea20178c450f8442,1,2,1,103.83009048,1540561013,Vote,8b50593cbbbec55d1511891a91afeb61fccf1413900789d417e1de8331e14523
232e2548260f92fe1f6140d555f5085624553e15b3b938ed356580d3bdb5db14,1,2,1,103.83009048,1540437398,Vote,362dd334331a9ac298282fe5a7c87298704d19440c25096125f5acbade3c6cba
754569a53c8174439f913a7e23c22fb5eb2ee614fcfecdf4b8935bc590c36d54,-1,10,1,103.83009048,1540222426,Regular,d2343948191509aed3705fb90d3bba78e3d85baa9a6ca61f4b1c6391dd51c8a7
d2343948191509aed3705fb90d3bba78e3d85baa9a6ca61f4b1c6391dd51c8a7,1,2,1,103.83009048,1539854281,Vote,754569a53c8174439f913a7e23c22fb5eb2ee614fcfecdf4b8935bc590c36d54
fb72e69efc6a155717f1ae61a201fb620d2699183ce473d6b84c9ba37b0d9892,-1,0,1,101.75496108,1539676651,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
10e2564580b9581163cf609f8835241dc6820d82ade98f35ea3e3c5ed25db4ec,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
2d0e0a4b6ed78830c16771d22b81b11d0b3bb64202a36216664c4fb6d09aa728,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
32dfd3000f56c51dd1a5419dc41641a6c119b1dd9d25033250213c2b5575c8c3,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
58f7978471d5d2b8dc4398f5ceeb70138e54ab6d7e383d7a33e36773d2386805,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
5c3b9132834b37811adda51f8748599e538903f0895220c97e574d71ada7e724,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
673514d740217c37a2430f68a043a0b7d3f70b124733eeb66e0c4203097ddd18,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
713c31aa96b2d7e1f63c620a59747554453c2962ae02fcdbfc38d49e1b0579e8,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
776d3df3797be35e0b42b17fb67b580422bd06b510b41b5a50cae67eb936807a,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
831fc9be6b438959aa4c09ff781f88b7a55148ef8f7e59fc37f6b105849f4ea9,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
84411a7af8ac508f306d1d72368cd9b9028230550c7f1537dfc203fff77ebc7e,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
8afd197e2783d2ac293b22fc2da7ceecca777643fadd0728e7b421a030c32646,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
a30c223845ec8690289c0e4e11ceae918716c4868abfb43efea82545fd1a5512,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
a5aa2909b2b6f56ed5717d4d22042d549bd88a27d43f908adb7396b7cb7adc25,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
c0d41bf1141ba70d0997f589d2a710454870adb273c13d834bf543cc43cb252f,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
c71ca74197c4403b0e4f5efcf31e68c849a5b3a8a2ee46f1bc2ad5df5cd91bf1,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
ca2e1fb74b8d36ff4d80f37af9dc576f2d77e218c5a4e96f6963702959587ffe,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
ccdfc1d2f5ebd29be5a4c1efb1f952d46db8bc436a5c51cd9bd00f2cacdf63a8,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
ce98f943e6361a577cbe93d9c7a194945a656441b949d9b613d99b00dc40eb58,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
ea6e0dedfdd8673e8f6d5b7955b7647eeee5e1ce527e222ba722702d7f079cea,-1,0,1,101.75496108,1539675773,Ticket,93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,14,1,101.75496108,1539675126,Regular,a5aa2909b2b6f56ed5717d4d22042d549bd88a27d43f908adb7396b7cb7adc25
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,3,1,101.75496108,1539675126,Regular,c71ca74197c4403b0e4f5efcf31e68c849a5b3a8a2ee46f1bc2ad5df5cd91bf1
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,18,1,101.75496108,1539675126,Regular,10e2564580b9581163cf609f8835241dc6820d82ade98f35ea3e3c5ed25db4ec
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,9,1,101.75496108,1539675126,Regular,32dfd3000f56c51dd1a5419dc41641a6c119b1dd9d25033250213c2b5575c8c3
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,12,1,101.75496108,1539675126,Regular,58f7978471d5d2b8dc4398f5ceeb70138e54ab6d7e383d7a33e36773d2386805
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,6,1,101.75496108,1539675126,Regular,ccdfc1d2f5ebd29be5a4c1efb1f952d46db8bc436a5c51cd9bd00f2cacdf63a8
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,11,1,101.75496108,1539675126,Regular,ea6e0dedfdd8673e8f6d5b7955b7647eeee5e1ce527e222ba722702d7f079cea
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,19,1,101.75496108,1539675126,Regular,c0d41bf1141ba70d0997f589d2a710454870adb273c13d834bf543cc43cb252f
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,4,1,101.75496108,1539675126,Regular,ce98f943e6361a577cbe93d9c7a194945a656441b949d9b613d99b00dc40eb58
93835e0289dc560c922f6d04ff3e6bc7bc73a60dc555aa943f97f3b3f346a75a,1,13,1,101.75496108,1539675126,Regular,831fc9be6b438959aa4c09ff781f88b7a55148ef8f7e59fc37f6b105849f4ea9
