tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051e06961d77d24c14ee2221c881903021257fe3d97be4f058e30a71716fb15f,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
051e06961d77d24c14ee2221c881903021257fe3d97be4f058e30a71716fb15f,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
4376bc6a8c1da664473a4e734148b7a460d3d544fc42d75e59c8b622bf2bf1f9,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
4376bc6a8c1da664473a4e734148b7a460d3d544fc42d75e59c8b622bf2bf1f9,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
4ca1456301a946380d2fa478ae5014be8bc4dbb1276d27f88540c40d5e4fb9bb,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
4ca1456301a946380d2fa478ae5014be8bc4dbb1276d27f88540c40d5e4fb9bb,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
5a0598c329587e387ec34d43de08ae696d22dda3df8bfe49d7acb0cf11d30245,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
5a0598c329587e387ec34d43de08ae696d22dda3df8bfe49d7acb0cf11d30245,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
73906e8506b439869849040a3b7cf3a6e14b347aa3efed367203c3a4601e6fed,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
73906e8506b439869849040a3b7cf3a6e14b347aa3efed367203c3a4601e6fed,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
7f47002e5f02978928d97944a6a64de566b09b70db1dcd654f85f449f1b40eb8,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
7f47002e5f02978928d97944a6a64de566b09b70db1dcd654f85f449f1b40eb8,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
95c08106946138d2b74fda82cb11252067205f9fa692d120999e7b2046cc6989,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
95c08106946138d2b74fda82cb11252067205f9fa692d120999e7b2046cc6989,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
971215a8bebb625b13d6a8dd0e95764bfec6e470690cc65ca8734b6fe3ea5164,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
971215a8bebb625b13d6a8dd0e95764bfec6e470690cc65ca8734b6fe3ea5164,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
9cd0a7b19f2d4a990d7a51e832147a5b70c7085d44e9b8d08dc2fd5143e00d34,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
9cd0a7b19f2d4a990d7a51e832147a5b70c7085d44e9b8d08dc2fd5143e00d34,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
be7b128e955f30ffe85427d3c46c999e231043f4b31d43352045c8b24757cfa9,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
be7b128e955f30ffe85427d3c46c999e231043f4b31d43352045c8b24757cfa9,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
da2bf1900b3d7f66545a1214e1132cb040affce75b9d87b3949b799303b28e54,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
da2bf1900b3d7f66545a1214e1132cb040affce75b9d87b3949b799303b28e54,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
e2b0465a7f96496bd508a61798d26d42b28fdfbd1962a555552e8aa326781563,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
e2b0465a7f96496bd508a61798d26d42b28fdfbd1962a555552e8aa326781563,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
e9a1baa3948628c840aab70f659681560cf153ec61f20cf45e17bcfd56ea1097,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
e9a1baa3948628c840aab70f659681560cf153ec61f20cf45e17bcfd56ea1097,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
eff4903665b5dd01c45b691ef3e1d38b647eab2cb36e5d96e8068867bd2f43a2,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
eff4903665b5dd01c45b691ef3e1d38b647eab2cb36e5d96e8068867bd2f43a2,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
f965bdda4df029a60153e9b7a45392271c0e866fdcb27f3c3dabc375ac292079,-1,0,1,0.03538495,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
f965bdda4df029a60153e9b7a45392271c0e866fdcb27f3c3dabc375ac292079,-1,1,1,15.66186584,1654205423,Ticket,fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,24,1,0.03538495,1654205367,Regular,e2b0465a7f96496bd508a61798d26d42b28fdfbd1962a555552e8aa326781563
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,1,1,15.66186584,1654205367,Regular,da2bf1900b3d7f66545a1214e1132cb040affce75b9d87b3949b799303b28e54
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,0,1,0.03538495,1654205367,Regular,da2bf1900b3d7f66545a1214e1132cb040affce75b9d87b3949b799303b28e54
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,5,1,15.66186584,1654205367,Regular,4376bc6a8c1da664473a4e734148b7a460d3d544fc42d75e59c8b622bf2bf1f9
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,4,1,0.03538495,1654205367,Regular,4376bc6a8c1da664473a4e734148b7a460d3d544fc42d75e59c8b622bf2bf1f9
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,11,1,15.66186584,1654205367,Regular,be7b128e955f30ffe85427d3c46c999e231043f4b31d43352045c8b24757cfa9
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,10,1,0.03538495,1654205367,Regular,be7b128e955f30ffe85427d3c46c999e231043f4b31d43352045c8b24757cfa9
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,21,1,15.66186584,1654205367,Regular,e9a1baa3948628c840aab70f659681560cf153ec61f20cf45e17bcfd56ea1097
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,20,1,0.03538495,1654205367,Regular,e9a1baa3948628c840aab70f659681560cf153ec61f20cf45e17bcfd56ea1097
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,27,1,15.66186584,1654205367,Regular,051e06961d77d24c14ee2221c881903021257fe3d97be4f058e30a71716fb15f
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,26,1,0.03538495,1654205367,Regular,051e06961d77d24c14ee2221c881903021257fe3d97be4f058e30a71716fb15f
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,7,1,15.66186584,1654205367,Regular,f965bdda4df029a60153e9b7a45392271c0e866fdcb27f3c3dabc375ac292079
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,6,1,0.03538495,1654205367,Regular,f965bdda4df029a60153e9b7a45392271c0e866fdcb27f3c3dabc375ac292079
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,13,1,15.66186584,1654205367,Regular,4ca1456301a946380d2fa478ae5014be8bc4dbb1276d27f88540c40d5e4fb9bb
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,12,1,0.03538495,1654205367,Regular,4ca1456301a946380d2fa478ae5014be8bc4dbb1276d27f88540c40d5e4fb9bb
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,15,1,15.66186584,1654205367,Regular,971215a8bebb625b13d6a8dd0e95764bfec6e470690cc65ca8734b6fe3ea5164
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,8,1,0.03538495,1654205367,Regular,7f47002e5f02978928d97944a6a64de566b09b70db1dcd654f85f449f1b40eb8
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,9,1,15.66186584,1654205367,Regular,7f47002e5f02978928d97944a6a64de566b09b70db1dcd654f85f449f1b40eb8
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,14,1,0.03538495,1654205367,Regular,971215a8bebb625b13d6a8dd0e95764bfec6e470690cc65ca8734b6fe3ea5164
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,3,1,15.66186584,1654205367,Regular,eff4903665b5dd01c45b691ef3e1d38b647eab2cb36e5d96e8068867bd2f43a2
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,2,1,0.03538495,1654205367,Regular,eff4903665b5dd01c45b691ef3e1d38b647eab2cb36e5d96e8068867bd2f43a2
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,29,1,15.66186584,1654205367,Regular,5a0598c329587e387ec34d43de08ae696d22dda3df8bfe49d7acb0cf11d30245
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,28,1,0.03538495,1654205367,Regular,5a0598c329587e387ec34d43de08ae696d22dda3df8bfe49d7acb0cf11d30245
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,16,1,0.03538495,1654205367,Regular,9cd0a7b19f2d4a990d7a51e832147a5b70c7085d44e9b8d08dc2fd5143e00d34
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,25,1,15.66186584,1654205367,Regular,e2b0465a7f96496bd508a61798d26d42b28fdfbd1962a555552e8aa326781563
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,17,1,15.66186584,1654205367,Regular,9cd0a7b19f2d4a990d7a51e832147a5b70c7085d44e9b8d08dc2fd5143e00d34
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,22,1,0.03538495,1654205367,Regular,95c08106946138d2b74fda82cb11252067205f9fa692d120999e7b2046cc6989
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,23,1,15.66186584,1654205367,Regular,95c08106946138d2b74fda82cb11252067205f9fa692d120999e7b2046cc6989
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,18,1,0.03538495,1654205367,Regular,73906e8506b439869849040a3b7cf3a6e14b347aa3efed367203c3a4601e6fed
fdd641722ca8dcf421dae66c942628b1ccac7c1643e226b69b680b41d3666ffd,1,19,1,15.66186584,1654205367,Regular,73906e8506b439869849040a3b7cf3a6e14b347aa3efed367203c3a4601e6fed
