tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f9cd6b064c7bae3a58b8e264d7624e9983b82892abd2ed7579091b3597aabb,-1,0,1,0.04051717,1640829562,Regular,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
62f9cd6b064c7bae3a58b8e264d7624e9983b82892abd2ed7579091b3597aabb,-1,5,1,10.74088139,1640829562,Regular,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
62f9cd6b064c7bae3a58b8e264d7624e9983b82892abd2ed7579091b3597aabb,-1,4,1,0.04051717,1640829562,Regular,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
62f9cd6b064c7bae3a58b8e264d7624e9983b82892abd2ed7579091b3597aabb,-1,3,1,10.74088139,1640829562,Regular,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
62f9cd6b064c7bae3a58b8e264d7624e9983b82892abd2ed7579091b3597aabb,-1,2,1,0.04051717,1640829562,Regular,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
62f9cd6b064c7bae3a58b8e264d7624e9983b82892abd2ed7579091b3597aabb,-1,1,1,10.74088139,1640829562,Regular,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
0ddc84ead7546684e4cd12da8c43dcaef10b82eae7312e692128f6ed6cea1435,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
0ddc84ead7546684e4cd12da8c43dcaef10b82eae7312e692128f6ed6cea1435,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
3eb054b49b61a9070b6d002679b7cbb89cdef304db9d871d8d7e7319c3f55fd8,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
3eb054b49b61a9070b6d002679b7cbb89cdef304db9d871d8d7e7319c3f55fd8,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
73d820e42f5e14f692bcbfe379d5995bdda651369e226328e895198003b3796e,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
73d820e42f5e14f692bcbfe379d5995bdda651369e226328e895198003b3796e,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
79754f300c96dd0a2c0b73c254af3412421ac657afdfa20a0a18ccad7965e533,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
79754f300c96dd0a2c0b73c254af3412421ac657afdfa20a0a18ccad7965e533,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
9d00726aebced34da7a120cd0f6381d28cd248db88b306c17b624cd0b2adaae6,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
9d00726aebced34da7a120cd0f6381d28cd248db88b306c17b624cd0b2adaae6,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
cb472b041047b3bcce3789c1b2535377099963ce5ced8d9a09f173e9b6f25108,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
cb472b041047b3bcce3789c1b2535377099963ce5ced8d9a09f173e9b6f25108,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
eb307b86e1eb14d3ccb4797cbf008d2b8a0419297c90ac9dba07e9362236495d,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
eb307b86e1eb14d3ccb4797cbf008d2b8a0419297c90ac9dba07e9362236495d,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
f6c5841dae4a58ba55c3e10b2da23a2ed2f0e55fdb71bd9f1c6d70460013e071,-1,1,1,10.74088139,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
f6c5841dae4a58ba55c3e10b2da23a2ed2f0e55fdb71bd9f1c6d70460013e071,-1,0,1,0.04051717,1640827750,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
139650a4facadb25b3f50c917ef47feda206a95f2da8db766914e3595eb62c0e,-1,0,1,0.04051717,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
139650a4facadb25b3f50c917ef47feda206a95f2da8db766914e3595eb62c0e,-1,1,1,10.74088139,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
335a523322e7864f916852cc061d4a23f99bb4e31f13b8ba6e84ff3a49959fe1,-1,1,1,10.74088139,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
335a523322e7864f916852cc061d4a23f99bb4e31f13b8ba6e84ff3a49959fe1,-1,0,1,0.04051717,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
4297864d11c7c6086273c88b3363360957e2f64561be09b229d7b81886ba9173,-1,0,1,0.04051717,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
4297864d11c7c6086273c88b3363360957e2f64561be09b229d7b81886ba9173,-1,1,1,10.74088139,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
5c64b86d5eadb9f75ba558d59b4ce657de36d818bcea2a35c5886ce09861b1e3,-1,0,1,0.04051717,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
5c64b86d5eadb9f75ba558d59b4ce657de36d818bcea2a35c5886ce09861b1e3,-1,1,1,10.74088139,1640827271,Ticket,3c221da79bac04b77c686f060b72fd532f7af5a0fa2b42f769530cbd7642ae09
