tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052bb033164f35d73b82225a17e75767acc9b5d6d0d3fd9e0d2ae4ebf633643c,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
2faf8ee44e8d80f3fb2e52f51c0eab7107af0b5163ab1c9a0389054ea646cfde,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
3701af6dbc721322c14641fa691dc0f2e4d8ffffcb9b8a6a129efa11a2602344,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
4ce7b2638f4bb8aced3c22e7089fda0975b1424cfc995df578e1ea4797ad4de2,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
673b9b846ba4b05816cb507a8b76664f12e465fb8b69d27eb6467d9259313090,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
6d68c0d21ba23c1c80623a9a50f27f1ba62b5bafb56c70138879e2a90d16a725,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
aacac3d3acfacd65483680fcec980fead25acbccd8e625c9ece4b5cc9c576436,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
b989c5aaa8396912be047f6fe08b945bbf95a49440b0cd943d10d4b5fef1831f,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
fc742a757f751e018f0f31f2e01487e656769e567d6b6a138eedd6549cf40b06,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
ff885121db4fbc591d6f3291a94a1dcbae31c78f99c054418d777c7ffa9ad3de,-1,0,1,27.48955069,1707118450,Ticket,702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,4,1,27.48955069,1707118268,Regular,052bb033164f35d73b82225a17e75767acc9b5d6d0d3fd9e0d2ae4ebf633643c
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,6,1,27.48955069,1707118268,Regular,ff885121db4fbc591d6f3291a94a1dcbae31c78f99c054418d777c7ffa9ad3de
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,0,1,27.48955069,1707118268,Regular,3701af6dbc721322c14641fa691dc0f2e4d8ffffcb9b8a6a129efa11a2602344
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,8,1,27.48955069,1707118268,Regular,aacac3d3acfacd65483680fcec980fead25acbccd8e625c9ece4b5cc9c576436
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,5,1,27.48955069,1707118268,Regular,fc742a757f751e018f0f31f2e01487e656769e567d6b6a138eedd6549cf40b06
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,2,1,27.48955069,1707118268,Regular,6d68c0d21ba23c1c80623a9a50f27f1ba62b5bafb56c70138879e2a90d16a725
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,3,1,27.48955069,1707118268,Regular,4ce7b2638f4bb8aced3c22e7089fda0975b1424cfc995df578e1ea4797ad4de2
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,7,1,27.48955069,1707118268,Regular,2faf8ee44e8d80f3fb2e52f51c0eab7107af0b5163ab1c9a0389054ea646cfde
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,9,1,27.48955069,1707118268,Regular,673b9b846ba4b05816cb507a8b76664f12e465fb8b69d27eb6467d9259313090
702a09cb4641a709fcf46c845cb60b966c9ca33bd6651b1cd32dae32a59236c6,1,1,1,27.48955069,1707118268,Regular,b989c5aaa8396912be047f6fe08b945bbf95a49440b0cd943d10d4b5fef1831f
