tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5a496450a57ffd79fc0b56c8540f190f0f57796db3f181300ad27c6c85b6ac,-1,0,1,18.98206545,1712179952,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
4b1c8941a2b10d2526a938f2a841b296a90abb53c66144966ce227fa6f459cc9,-1,0,1,18.98206545,1712179952,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
50d714330a7d4f340e4f46a11b731540197ba9da8b2ab4b0a6556131fe41846e,-1,0,1,18.98206545,1712179697,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
aeae22d3d9abfb7b2376585c3b8a638d4346abf2935870bb8250d51de2656192,-1,0,1,18.98206545,1712179697,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
9b8dffa21626eae9d3654ba01f6fad71275913d97a537fce134aa5d705848de2,-1,0,1,18.98206545,1712179579,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
fbd5b2625330afa00708337b740f72e78e5a30b130425921cef91b040beafb17,-1,0,1,18.98206545,1712179579,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
a37132c5e547bbba98bd4460bb519a72efc8201ea7b34cdaea4d875f9f868943,-1,0,1,18.98206545,1712179435,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
e12eedbb8df24cfce5d06ee17bf144a5d55eb69761f86787cd20ca8cf77179e0,-1,0,1,18.98206545,1712179435,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
e2b4bd9590c4451618626fc2171fc33c819369b6e5f81e8d20996a59a0dca16e,-1,0,1,18.98206545,1712179435,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
059c087bb9a97b14d1d73093a5c0f32c564f58bef09330f6e9e4a5c108b390bf,-1,0,1,18.98206545,1712179350,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
3081b58075078354a1d29986cc8f7f468d9ae5097596247aaafc5ad64e783046,-1,0,1,18.98206545,1712179350,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
88a2457cccfdbb2ecf366ed2ce22c513219deca72b118af9d279713d9ff38569,-1,0,1,18.98206545,1712179350,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
ad52dc1d80be4beea3cb78fcd0f653dd3e22742338348eba2b9e41c5e9229a67,-1,0,1,18.98206545,1712179350,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
e26eaaf24856a24fc7ae3d3480d08f7c2d99027b53307ec7eaeddbec7676f78a,-1,0,1,18.98206545,1712179350,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
11db52fae2f5f34d91919cc1cbc31ff92f2143025cc597aa77b93b318ab778d2,-1,0,1,18.98206545,1712179217,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
3a94e4f7d4d5a736f1089a001736e3a93039fc8a5dc117eb2fd2ccf7ed6779ad,-1,0,1,18.98206545,1712179217,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
77af752960d1347fafaff8d6438a472b7eaf1c152f5cadf3560ed90a75a89928,-1,0,1,18.98206545,1712179217,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
95c62ddd734545bf9324d566b2e765282d08e557484a6f9fcb7421552db7d9ce,-1,0,1,18.98206545,1712179217,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
b8c938945f059befb2467ff76f49726d94bc08c294055ff3c83e69ae303c581e,-1,0,1,18.98206545,1712179217,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
beede56ec516edf0d66d248b601aae10ebca1d32a67f8440795dc724c5ff8285,-1,0,1,18.98206545,1712179217,Ticket,d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9
d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9,1,19,1,18.98206545,1712179209,Regular,b8c938945f059befb2467ff76f49726d94bc08c294055ff3c83e69ae303c581e
d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9,1,5,1,18.98206545,1712179209,Regular,059c087bb9a97b14d1d73093a5c0f32c564f58bef09330f6e9e4a5c108b390bf
d25433bebcd52e520930129d22d8c8ff79a1a4cb7429bdbd8a2166613be0f9e9,1,8,1,18.98206545,1712179209,Regular,88a2457cccfdbb2ecf366ed2ce22c513219deca72b118af9d279713d9ff38569
