tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2695427c1d812319b1d3c87416f571be041697d167dc374d21039a06a674ee,-1,0,1,181.44537737,1565445120,Regular,1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626
830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f,-1,3,1,181.44537737,1565444957,Regular,1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626
830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f,-1,4,1,181.44537737,1565444957,Regular,1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626
830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f,-1,5,1,181.44537737,1565444957,Regular,1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626
830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f,-1,2,1,181.44537737,1565444957,Regular,1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626
1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626,1,4,1,181.44537737,1565443107,Regular,6e2695427c1d812319b1d3c87416f571be041697d167dc374d21039a06a674ee
1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626,1,0,1,181.44537737,1565443107,Regular,830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f
1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626,1,1,1,181.44537737,1565443107,Regular,830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f
1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626,1,2,1,181.44537737,1565443107,Regular,830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f
1d1da62261b0896fc436336d822aeae5b0b287489af56ea391330eb88a19e626,1,3,1,181.44537737,1565443107,Regular,830b6890e964204dd3eb928ce38a4768fa2f57d43ea43d2e526b0752ebafc34f
