tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010e713f1ddc6b8ada1f6f98443902f593035a9505b1d5960045ac0e89905038,-1,0,1,292.80805671,1557870994,Revocation,80a182d0c480fff6fa069d946ebb0ae8ac16c419872b88c055f828a7eb343682
52eff2f2606949df870287f9c4dd467d7d35a50cceaa50d257817d447b9697a6,-1,1,1,292.80805671,1557465573,Vote,ac0d88c8ea6dd3e633c9391f6aeb0d3aea89ac146545832ed85a6971978df253
454f6389126c744154cc406a2e010ad408980c40b462b5c693ed336446a93201,-1,1,1,292.80805671,1555780324,Vote,f96a14dd354ee1f19edcbbeb3a4c987b914d460650dc75e30464fd1584e3b844
cfbdf67b14a54738ade6b480de0a561cd2f71f550723f3ef7e3fdb7a16bc0d26,-1,1,1,292.80805671,1555534243,Vote,75c935d57151db40e3a3c4a4b9c6853631cfcc2d845bf24bc63706cf3c733623
92232cc623275284e7c61c8bfafcfcb689c897ee53a8fa3ac78077dae0b97ee3,-1,1,1,292.80805671,1555430244,Vote,15e1ea5c64a90ca565b96d2d3d7ad63ec84db0a5fd6aa72e9ed3abf2818c0368
33e0379d371229a25bf75470bc93aadc14bf89bbea346e866ae4b345f897cca2,-1,1,1,292.80805671,1555316373,Vote,ad3106dd8a28bc5dabc319d19d96db7feccb1a91c4aa22d438a1820189718391
9d30e10cfd802bad23693669b506523f9f8320b53e90b8e781430543ad2e69a4,-1,1,1,292.80805671,1555016728,Vote,79b2ecba106ed05abd4ec3d0192d64bf7a95e64ceb22418f733b84e75fced2c9
46a9975ab0fb1c185798578985998e80721bede10b8a64ba59beb5875d28bcbb,-1,1,1,292.80805671,1554809922,Vote,88807a3ba0cbd64f04994898b6ac17392130e3d3dd834b17f7432b0ff8c4efe7
856ff9d39eee760c1a7808be7a8b26749f8e6df0a2d6017382e5e496fd98f56c,-1,1,1,292.80805671,1554777131,Vote,ec637685d71bf1361bce078441460b62715290f7937c3f9bcca07128d371ee3f
4592de7922bb85c06205af6ee094ba38194755bc9f18eb15664d5c800aa31e64,-1,1,1,292.80805671,1554748932,Vote,e06564cfdd992866cc7b069b875f139f0cfb29a66f60c3fb2953639795ba82eb
15e1ea5c64a90ca565b96d2d3d7ad63ec84db0a5fd6aa72e9ed3abf2818c0368,1,0,1,292.80805671,1554511375,Ticket,92232cc623275284e7c61c8bfafcfcb689c897ee53a8fa3ac78077dae0b97ee3
75c935d57151db40e3a3c4a4b9c6853631cfcc2d845bf24bc63706cf3c733623,1,0,1,292.80805671,1554511375,Ticket,cfbdf67b14a54738ade6b480de0a561cd2f71f550723f3ef7e3fdb7a16bc0d26
79b2ecba106ed05abd4ec3d0192d64bf7a95e64ceb22418f733b84e75fced2c9,1,0,1,292.80805671,1554511375,Ticket,9d30e10cfd802bad23693669b506523f9f8320b53e90b8e781430543ad2e69a4
80a182d0c480fff6fa069d946ebb0ae8ac16c419872b88c055f828a7eb343682,1,0,1,292.80805671,1554511375,Ticket,010e713f1ddc6b8ada1f6f98443902f593035a9505b1d5960045ac0e89905038
88807a3ba0cbd64f04994898b6ac17392130e3d3dd834b17f7432b0ff8c4efe7,1,0,1,292.80805671,1554511375,Ticket,46a9975ab0fb1c185798578985998e80721bede10b8a64ba59beb5875d28bcbb
ac0d88c8ea6dd3e633c9391f6aeb0d3aea89ac146545832ed85a6971978df253,1,0,1,292.80805671,1554511375,Ticket,52eff2f2606949df870287f9c4dd467d7d35a50cceaa50d257817d447b9697a6
ad3106dd8a28bc5dabc319d19d96db7feccb1a91c4aa22d438a1820189718391,1,0,1,292.80805671,1554511375,Ticket,33e0379d371229a25bf75470bc93aadc14bf89bbea346e866ae4b345f897cca2
e06564cfdd992866cc7b069b875f139f0cfb29a66f60c3fb2953639795ba82eb,1,0,1,292.80805671,1554511375,Ticket,4592de7922bb85c06205af6ee094ba38194755bc9f18eb15664d5c800aa31e64
ec637685d71bf1361bce078441460b62715290f7937c3f9bcca07128d371ee3f,1,0,1,292.80805671,1554511375,Ticket,856ff9d39eee760c1a7808be7a8b26749f8e6df0a2d6017382e5e496fd98f56c
f96a14dd354ee1f19edcbbeb3a4c987b914d460650dc75e30464fd1584e3b844,1,0,1,292.80805671,1554511375,Ticket,454f6389126c744154cc406a2e010ad408980c40b462b5c693ed336446a93201
