tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b12f6c2fa5b9cbaf7ca6d98bf2a79682802efea9aeaf99a346a6db6ffb6c1e,-1,0,1,0.062551,1605994724,Ticket,e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e
59b12f6c2fa5b9cbaf7ca6d98bf2a79682802efea9aeaf99a346a6db6ffb6c1e,-1,1,1,15.31852144,1605994724,Ticket,e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e
afc78239c439197dc0305cd8fff4554f0d8b10b6fd74c95a6a0da2e1c5769222,-1,0,1,0.062551,1605994724,Ticket,e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e
afc78239c439197dc0305cd8fff4554f0d8b10b6fd74c95a6a0da2e1c5769222,-1,1,1,15.31852144,1605994724,Ticket,e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e
e96b1767602a333e91a98e2ddbded3dfa1ee17f961007cdfe4de143a552b7a88,-1,0,1,0.062551,1605994724,Ticket,e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e
e96b1767602a333e91a98e2ddbded3dfa1ee17f961007cdfe4de143a552b7a88,-1,1,1,15.31852144,1605994724,Ticket,e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e
e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e,1,4,1,0.062551,1605994657,Regular,59b12f6c2fa5b9cbaf7ca6d98bf2a79682802efea9aeaf99a346a6db6ffb6c1e
e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e,1,5,1,15.31852144,1605994657,Regular,59b12f6c2fa5b9cbaf7ca6d98bf2a79682802efea9aeaf99a346a6db6ffb6c1e
e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e,1,0,1,0.062551,1605994657,Regular,afc78239c439197dc0305cd8fff4554f0d8b10b6fd74c95a6a0da2e1c5769222
e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e,1,1,1,15.31852144,1605994657,Regular,afc78239c439197dc0305cd8fff4554f0d8b10b6fd74c95a6a0da2e1c5769222
e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e,1,2,1,0.062551,1605994657,Regular,e96b1767602a333e91a98e2ddbded3dfa1ee17f961007cdfe4de143a552b7a88
e23005804a9206f28be3be4829f0f0c9c6dcb70ed04770dc6d82345440e7e43e,1,3,1,15.31852144,1605994657,Regular,e96b1767602a333e91a98e2ddbded3dfa1ee17f961007cdfe4de143a552b7a88
