tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,2,1,60.00498558,1558577721,Regular,07a5650ddd3be06887cf8de4290ef100e7ce49bdf8dd98fb64eb11d194086bec
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,61,1,69.94928612,1558577721,Regular,ecb958c1b5466c6aed631c17e725053ceb34cb6e58e55975aaf503b19a8804f4
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,64,1,61.67699212,1558577721,Regular,98da1893b87760d2a38e26723f95d9cfaca67a5f561f85f3053d3050b3bdeece
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,82,1,137.85129439,1558577721,Regular,ddf60b789b09c0e066501c71fab2591c244b7c9114c43d5e44e9fdc49156f0f0
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,92,1,84.04450839,1558577721,Regular,84beff9042e0bbd7ef511d6e44045c7ce91669e6118c8cf7787e5baad18119e5
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,59,1,62.64505731,1558577721,Regular,7faf0081b2510b83088d8bd94659afd2f860cfbc7f6a502e75871018765a88d0
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,58,1,84.65160789,1558577721,Regular,0fca15215b4830627652532d56f2febc453a63ce343eea2acb3df1e84d2b81c9
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,56,1,100.2472141,1558577721,Regular,4de030dfe6ef317baa6e307d5ab2d1abb95c40186347c237304ecc3603ada1cf
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,48,1,125.09378707,1558577721,Regular,8fe59a275b07f87703c63f7580347b6905d5d5249f7dab5243aa27810cdf47e1
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,47,1,100.62603476,1558577721,Regular,e20df678451a1f1e328f1d422630b370e579047a7d5504fa19f0e584691f02fe
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,42,1,119.11776819,1558577721,Regular,a580e189965221cf0fbeb513b5f2dd60b7b49ca27f8ab9005af98c00b73e69d8
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,33,1,70.15139839,1558577721,Regular,274837ef0b5dba5f8e6f6e720dbac3c98b572208ed5d6efa4220bd642b02e0c2
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,32,1,172.12199866,1558577721,Regular,603954a4bc8241a9f1c2662f3ce3dc0030b60cb5bc4bbc4da25ef6cb0ad5d5f5
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,27,1,87.75389268,1558577721,Regular,0dbb64a9fc0434331a2f7be12f67e7b2196d4fd5d384fd9c9c0985e25604abec
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,22,1,88.24483241,1558577721,Regular,eaed8364d6836640a81d619b8a558d22abf0af152959e0ed4f26badaa1c252cc
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,13,1,72.73680251,1558577721,Regular,16fd496bd751c088b18cb4096fe57bc3036aa4d8d147e9db7544c7f566fe20d4
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,8,1,80.99382065,1558577721,Regular,e9415562b7ff73bef9b4a8303ed1af99ae73d28b6aa1df783bf1860f443872f3
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,7,1,128.62009229,1558577721,Regular,40474eea56a2d34d77c3e38f47d0d0616abc52160e752d054c490cd1ae2e50f4
3a0eeb121d038b5d5e962fa5b905a25149d739138531a2c1e2d4290601051ce1,-1,4,1,96.29528215,1558577721,Regular,ef00148a261c229310c88706c33bef02800efbcc4d6befa6a26fa744d7517dd7
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,64,1,84.0246874,1558577721,Regular,6794cba284c492c39168e0d10a45279a148ff077bdf6e4ba4894e7d579567fee
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,42,1,74.33431002,1558577721,Regular,130bbc516966dea70e120e51f607b5f109c0de3c3ef889125d5671a0a8caefd0
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,32,1,53.39405133,1558577721,Regular,ce4902e39d444b88ea7eca8bd2c5e0a41f3a6bfde8997bd4c04caa0801f35ec9
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,11,1,59.84042479,1558577721,Regular,fb7aaa11e9d59dae50130eb4382405ee7b9455b2fb6500f1f4588c4875fc81c8
ba7ff0d15991b80de41c1db485394aef28c775585fd1fa6f278855ba3fff6c80,-1,20,1,83.81688889,1556881473,Regular,4c9390340e54b66cd19634561846a4493e4e8c5bf8fd9bc18e8ced0caa74c7b2
ec9538d2f7ec95d1c5aca0daba62aa947d54b31364a68495df2daa07e803c790,-1,21,1,58.78099914,1556881473,Regular,3f9b1a81fdd8a6733c8190632abe38007cc5e40f133ab9e58cdb1ff2e06622ae
ec9538d2f7ec95d1c5aca0daba62aa947d54b31364a68495df2daa07e803c790,-1,8,1,105.59030993,1556881473,Regular,aa692c156f18ae2057535b42f7e32584d28e1ae78f2d172f2c20273d3b96f8ac
8d70d69b25d2b2e1c85a037518e7ff8722887295a70c5569d924e907093b1feb,-1,11,1,72.35920864,1556881332,Regular,68a3986731e18c4e28707d05b1e63f13b96a762be92d76ec860fab26a81117a3
