tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d1cc3258d3683b2d5584d0898e2d71004fc13fd8488a41dc151253dc6eb9fb,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
04d1cc3258d3683b2d5584d0898e2d71004fc13fd8488a41dc151253dc6eb9fb,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
09efcc5a14b56fdb1de05963c888bc04e4050af4ae650a23c6f919d841adec74,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
09efcc5a14b56fdb1de05963c888bc04e4050af4ae650a23c6f919d841adec74,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
0b7056d9043b71b54b167f66b2a6de52aed2ec7d1262c96b91850810e7d5b585,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
0b7056d9043b71b54b167f66b2a6de52aed2ec7d1262c96b91850810e7d5b585,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
164260b46d7b7240db4243d71c5c84364aecbc494e8adf7c210cfe6aa725210c,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
164260b46d7b7240db4243d71c5c84364aecbc494e8adf7c210cfe6aa725210c,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
46bff523cf1fab39ffe5923abcdc2f313b4c17105c9c416d7defadb5effc7e37,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
46bff523cf1fab39ffe5923abcdc2f313b4c17105c9c416d7defadb5effc7e37,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
4de872d4dea229c6f8b2526c8d0e37e01772fcd0524156844258c0e4bbe4e06c,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
4de872d4dea229c6f8b2526c8d0e37e01772fcd0524156844258c0e4bbe4e06c,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
63aaf659a3ff4ed302da9636fa6e85b6ce0b210363679deadc952ff4f4904923,-1,0,1,0.02830313,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
63aaf659a3ff4ed302da9636fa6e85b6ce0b210363679deadc952ff4f4904923,-1,1,1,139.37462752,1671720896,Ticket,3d89be28692ff99ffc28a21ab48e577969ee1ae41ddc4cfc8ee191f36092632e
