tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c845e58bda85c2c3208474630d5172a5f2137e0523c336f655abe3e576c0a6,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
17c845e58bda85c2c3208474630d5172a5f2137e0523c336f655abe3e576c0a6,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
2ff0ce6fb791e13287c8b927fd820d91fab0381a7b8c96fa2429febe7c8b526e,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
2ff0ce6fb791e13287c8b927fd820d91fab0381a7b8c96fa2429febe7c8b526e,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
3b4d85f812d2a9b5c3af6aea569b28bb5f8cc0a05ccb284d7f6ed7cb55f1c9bc,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
3b4d85f812d2a9b5c3af6aea569b28bb5f8cc0a05ccb284d7f6ed7cb55f1c9bc,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
50898b4d6114e50f0d21ad1c92d3a916957390873a267fd571365082773cbe82,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
50898b4d6114e50f0d21ad1c92d3a916957390873a267fd571365082773cbe82,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
b8c7c9a5ee8ea64f0d17e00d682b089bc48f44f2862a066c088c01699e67b6e1,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
b8c7c9a5ee8ea64f0d17e00d682b089bc48f44f2862a066c088c01699e67b6e1,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
ea1e08eb622acf61110c498d4686199dc2b59ff98a70a323c3065c9e1b0d268f,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
ea1e08eb622acf61110c498d4686199dc2b59ff98a70a323c3065c9e1b0d268f,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
fe14c813a039759bb59bb64102913ac7d328687a6a43d20db77eab7eebd191d9,-1,0,1,0.03561055,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
fe14c813a039759bb59bb64102913ac7d328687a6a43d20db77eab7eebd191d9,-1,1,1,20.20650296,1652587378,Ticket,f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,8,1,0.03561055,1652587350,Regular,fe14c813a039759bb59bb64102913ac7d328687a6a43d20db77eab7eebd191d9
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,9,1,20.20650296,1652587350,Regular,fe14c813a039759bb59bb64102913ac7d328687a6a43d20db77eab7eebd191d9
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,6,1,0.03561055,1652587350,Regular,2ff0ce6fb791e13287c8b927fd820d91fab0381a7b8c96fa2429febe7c8b526e
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,1,1,20.20650296,1652587350,Regular,50898b4d6114e50f0d21ad1c92d3a916957390873a267fd571365082773cbe82
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,0,1,0.03561055,1652587350,Regular,50898b4d6114e50f0d21ad1c92d3a916957390873a267fd571365082773cbe82
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,3,1,20.20650296,1652587350,Regular,ea1e08eb622acf61110c498d4686199dc2b59ff98a70a323c3065c9e1b0d268f
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,2,1,0.03561055,1652587350,Regular,ea1e08eb622acf61110c498d4686199dc2b59ff98a70a323c3065c9e1b0d268f
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,13,1,20.20650296,1652587350,Regular,17c845e58bda85c2c3208474630d5172a5f2137e0523c336f655abe3e576c0a6
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,12,1,0.03561055,1652587350,Regular,17c845e58bda85c2c3208474630d5172a5f2137e0523c336f655abe3e576c0a6
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,5,1,20.20650296,1652587350,Regular,b8c7c9a5ee8ea64f0d17e00d682b089bc48f44f2862a066c088c01699e67b6e1
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,4,1,0.03561055,1652587350,Regular,b8c7c9a5ee8ea64f0d17e00d682b089bc48f44f2862a066c088c01699e67b6e1
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,11,1,20.20650296,1652587350,Regular,3b4d85f812d2a9b5c3af6aea569b28bb5f8cc0a05ccb284d7f6ed7cb55f1c9bc
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,10,1,0.03561055,1652587350,Regular,3b4d85f812d2a9b5c3af6aea569b28bb5f8cc0a05ccb284d7f6ed7cb55f1c9bc
f548a9e78d1910e24a0f565c944710baa35036144a3796f43e69005aaeb860ff,1,7,1,20.20650296,1652587350,Regular,2ff0ce6fb791e13287c8b927fd820d91fab0381a7b8c96fa2429febe7c8b526e
