tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cad0dea64ec0b15f055ed1ce9d2b27a19929f83145b9bed37688e74e9fdc99,-1,1,1,43.65116595,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
28cad0dea64ec0b15f055ed1ce9d2b27a19929f83145b9bed37688e74e9fdc99,-1,0,1,0.06431069,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
4f639d1b33ab000c971cff466eb3fe9e2cf5ae3b43aa2f03ea375daf62ad8704,-1,0,1,0.06431069,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
4f639d1b33ab000c971cff466eb3fe9e2cf5ae3b43aa2f03ea375daf62ad8704,-1,1,1,43.65116595,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
7191f22c0d21c07cf8c0cd0c473c00c310ac8bb40138b78d217289931c493bdd,-1,0,1,0.06431069,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
7191f22c0d21c07cf8c0cd0c473c00c310ac8bb40138b78d217289931c493bdd,-1,1,1,43.65116595,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
8233858ed5acd989d00f9b4adc9e5b910813386f4a4776bba9c57fdd00b2c0e7,-1,0,1,0.06431069,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
8233858ed5acd989d00f9b4adc9e5b910813386f4a4776bba9c57fdd00b2c0e7,-1,1,1,43.65116595,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
981725b414486655ea3c46365527626c734d16e591f64adc296538e2d79c5d90,-1,0,1,0.06431069,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
981725b414486655ea3c46365527626c734d16e591f64adc296538e2d79c5d90,-1,1,1,43.65116595,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
be27711a028a130585bcc15bea45d38b07618e6fe03c7c4f400bfcb2560b3720,-1,0,1,0.06431069,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
be27711a028a130585bcc15bea45d38b07618e6fe03c7c4f400bfcb2560b3720,-1,1,1,43.65116595,1574444040,Ticket,22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,5,1,43.65116595,1574443970,Regular,28cad0dea64ec0b15f055ed1ce9d2b27a19929f83145b9bed37688e74e9fdc99
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,10,1,0.06431069,1574443970,Regular,be27711a028a130585bcc15bea45d38b07618e6fe03c7c4f400bfcb2560b3720
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,11,1,43.65116595,1574443970,Regular,be27711a028a130585bcc15bea45d38b07618e6fe03c7c4f400bfcb2560b3720
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,2,1,0.06431069,1574443970,Regular,7191f22c0d21c07cf8c0cd0c473c00c310ac8bb40138b78d217289931c493bdd
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,3,1,43.65116595,1574443970,Regular,7191f22c0d21c07cf8c0cd0c473c00c310ac8bb40138b78d217289931c493bdd
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,0,1,0.06431069,1574443970,Regular,981725b414486655ea3c46365527626c734d16e591f64adc296538e2d79c5d90
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,1,1,43.65116595,1574443970,Regular,981725b414486655ea3c46365527626c734d16e591f64adc296538e2d79c5d90
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,6,1,0.06431069,1574443970,Regular,4f639d1b33ab000c971cff466eb3fe9e2cf5ae3b43aa2f03ea375daf62ad8704
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,7,1,43.65116595,1574443970,Regular,4f639d1b33ab000c971cff466eb3fe9e2cf5ae3b43aa2f03ea375daf62ad8704
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,8,1,0.06431069,1574443970,Regular,8233858ed5acd989d00f9b4adc9e5b910813386f4a4776bba9c57fdd00b2c0e7
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,9,1,43.65116595,1574443970,Regular,8233858ed5acd989d00f9b4adc9e5b910813386f4a4776bba9c57fdd00b2c0e7
22f3b1cec82e984b5e0bc43638737de3fb98b3009bb58d5780c7fff0b068a4ea,1,4,1,0.06431069,1574443970,Regular,28cad0dea64ec0b15f055ed1ce9d2b27a19929f83145b9bed37688e74e9fdc99
