tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480f5301617bf3efcb67cfcecf1954fc1fff6775d110e1d43f9fec3cd7fd6782,-1,2,1,10.22837126,1612891414,Regular,86afc039040c88a03c907cb4ce32852e134fbbf89a5e287483f2bfc5c2de5f1f
86afc039040c88a03c907cb4ce32852e134fbbf89a5e287483f2bfc5c2de5f1f,1,3,1,10.22837126,1612850750,Vote,480f5301617bf3efcb67cfcecf1954fc1fff6775d110e1d43f9fec3cd7fd6782
7b579050fd6afa63cde3b03e0da5d44e3c2e3c158694f2d5f026fa0ac3aae3f0,-1,0,1,10.25401616,1610467879,Regular,24ffd66e2bd8c401fe11ed567d7c67a1decf0edac899e0fcb2231840da6e2ba1
24ffd66e2bd8c401fe11ed567d7c67a1decf0edac899e0fcb2231840da6e2ba1,1,3,1,10.25401616,1610429209,Vote,7b579050fd6afa63cde3b03e0da5d44e3c2e3c158694f2d5f026fa0ac3aae3f0
cf5e9d5130363bbb36f08033ca97af1d0692588e16b43ddb954950e93b8fc4dc,-1,0,1,10.28047734,1609146446,Regular,e52f0bb02685ba6a483b6f9ecc0d8a169fe9458892752185864d96b4984f97ea
e52f0bb02685ba6a483b6f9ecc0d8a169fe9458892752185864d96b4984f97ea,1,3,1,10.28047734,1609088399,Vote,cf5e9d5130363bbb36f08033ca97af1d0692588e16b43ddb954950e93b8fc4dc
758d12166f8e3aac8d8eab93f606d94501de98e53cdd4ee382a60f6d50dd1dc5,-1,1,1,10.28047734,1609009101,Regular,e9a61a56c33cb340ebd8bd2ce4a207a76acbcf9e29d7fedaccb1dfc8d2f810ab
e9a61a56c33cb340ebd8bd2ce4a207a76acbcf9e29d7fedaccb1dfc8d2f810ab,1,3,1,10.28047734,1608948785,Vote,758d12166f8e3aac8d8eab93f606d94501de98e53cdd4ee382a60f6d50dd1dc5
e35ef5a4fcff92285e360ec35784569b685b2f97e9d71482bd7ac7de9c71b9b7,-1,1,1,10.28047734,1608904887,Regular,90f6f1520b334d1e4001ee9cf50928b1a0e5c986efcbf09d00d71cbaf0fe86a0
76eec7c6fa78df0ec297c836b6b2ee2ed9e29e2cfb56dd0c71d093c9fe458e29,-1,2,1,10.28047734,1608884974,Regular,6b27d0412cde8a2b8db1767fc8784f8317c8ea32ec9984b9e29a30f94c09c6ee
6b4765992bbe303f2c5b478a0b87302561f76b07c3e41d7e20d1d2bc816bec7e,-1,2,1,10.28047734,1608879753,Regular,0d2866ededd49a12e98be02a712e49760d7d5e7bcd1ed5034d1d45fb69ef96aa
90f6f1520b334d1e4001ee9cf50928b1a0e5c986efcbf09d00d71cbaf0fe86a0,1,3,1,10.28047734,1608874861,Vote,e35ef5a4fcff92285e360ec35784569b685b2f97e9d71482bd7ac7de9c71b9b7
17f7dceab4b7fa5e9bfce0e1b6fba6f1ead147cc3e0ab29b90b02e6149631232,-1,0,1,10.28047734,1608874541,Regular,30a512c93ca355591f0a620d9fe485899d92b179c651d3efdcd4543369489336
6b27d0412cde8a2b8db1767fc8784f8317c8ea32ec9984b9e29a30f94c09c6ee,1,3,1,10.28047734,1608623969,Vote,76eec7c6fa78df0ec297c836b6b2ee2ed9e29e2cfb56dd0c71d093c9fe458e29
30a512c93ca355591f0a620d9fe485899d92b179c651d3efdcd4543369489336,1,3,1,10.28047734,1608585921,Vote,17f7dceab4b7fa5e9bfce0e1b6fba6f1ead147cc3e0ab29b90b02e6149631232
0d2866ededd49a12e98be02a712e49760d7d5e7bcd1ed5034d1d45fb69ef96aa,1,3,1,10.28047734,1608506192,Vote,6b4765992bbe303f2c5b478a0b87302561f76b07c3e41d7e20d1d2bc816bec7e
7e5b1884eba14b10ceed4861cecf3ad454fab45c82c96cdd9f6fe5fb16ebcfdb,-1,4,1,10.28047734,1608397536,Regular,187cd890641774ed6c4f17b4aa8eada9145818e2396c71ebcea4fecbc024d1f2
6139220bc02e62d59e207613950a9582f7d62fe528b3d26cd36527f8da7c1b7c,-1,1,1,10.28047734,1608372435,Regular,99feda6c29e0a2dcb1d764ab27b39663501286585b9b3a30029c7a503a248d7d
187cd890641774ed6c4f17b4aa8eada9145818e2396c71ebcea4fecbc024d1f2,1,3,1,10.28047734,1608362097,Vote,7e5b1884eba14b10ceed4861cecf3ad454fab45c82c96cdd9f6fe5fb16ebcfdb
99feda6c29e0a2dcb1d764ab27b39663501286585b9b3a30029c7a503a248d7d,1,3,1,10.28047734,1608334298,Vote,6139220bc02e62d59e207613950a9582f7d62fe528b3d26cd36527f8da7c1b7c
6db462ed2ad160f791050640a3fbf0d19e9e72edbc32ca6bd07fc6dddae1bc97,-1,1,1,10.28047734,1608239643,Regular,c8c2e9fbe8b2218ce362ef44eca034789bb38a32e70a303362e6e99d990accc3
c8c2e9fbe8b2218ce362ef44eca034789bb38a32e70a303362e6e99d990accc3,1,3,1,10.28047734,1608196679,Vote,6db462ed2ad160f791050640a3fbf0d19e9e72edbc32ca6bd07fc6dddae1bc97
