tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7,-1,26,1,294.30759563,1564486212,Regular,bece5ab1cc3ad7348152091f67096c960b6f92c14add779b3bdbfdf78a5152a9
bece5ab1cc3ad7348152091f67096c960b6f92c14add779b3bdbfdf78a5152a9,1,3,1,294.30759563,1561509518,Vote,22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7
0d330467bb19efa08b93ad20f094a4d84810f28f65159637079b5429f5690dbb,-1,202,1,279.05165607,1560759197,Regular,fb8453d57c6cf48f22851901f35abb312279ea8981fdb9a82316c2447403aac1
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,176,1,294.35740273,1560757369,Regular,061562889e8e43720ca57a38e124fdd51057cb2ace923d3aeb82034e306c7eb6
529f7874a6df67418b778fba06998911a46fd98e34f0b764e0191ba2bb25304c,-1,9,1,294.35740273,1560618257,Regular,9fca8fb02e6419f2e99dec9fd9276eeee32835da63790f7c414f20cdc9793f6b
061562889e8e43720ca57a38e124fdd51057cb2ace923d3aeb82034e306c7eb6,1,3,1,294.35740273,1560568574,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
9fca8fb02e6419f2e99dec9fd9276eeee32835da63790f7c414f20cdc9793f6b,1,3,1,294.35740273,1559558323,Vote,529f7874a6df67418b778fba06998911a46fd98e34f0b764e0191ba2bb25304c
fb8453d57c6cf48f22851901f35abb312279ea8981fdb9a82316c2447403aac1,1,3,1,279.05165607,1559539330,Vote,0d330467bb19efa08b93ad20f094a4d84810f28f65159637079b5429f5690dbb
22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc,-1,24,1,294.35740273,1559102859,Regular,72ffd8280dff8b4706b57a70b25021aa451d87432daba6faae8203e48e9988dd
72ffd8280dff8b4706b57a70b25021aa451d87432daba6faae8203e48e9988dd,1,3,1,294.35740273,1559053343,Vote,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
