tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d590b59f3cb036d21076c42ea116583e1d050a70d5947e91799becf892c67da7,-1,4,1,262.0716659,1557341553,Regular,c4a7bab1a4d3398c6f1430068a570e67fa30364ec74c3155ced4f4046de1e0e8
c4a7bab1a4d3398c6f1430068a570e67fa30364ec74c3155ced4f4046de1e0e8,1,2,1,262.0716659,1557299722,Vote,d590b59f3cb036d21076c42ea116583e1d050a70d5947e91799becf892c67da7
2f2b7bf9ef598d9c63b3553ec372e328dd462ac9d189ae4515102eb5d32b4568,-1,1,1,230.07629849,1556897902,Vote,22d40d857ef4d72fb2ece09ed87cdc4807cfc49c38d6f5427885c509ad6a142b
68fbe8d1db16613bc3b1b86a0a97a4bd1729e4412eaf1759b73cd2829ffcdb22,-1,1,1,230.07629849,1556847654,Vote,549ca7b7cfbd1b4a4b5d3799e7b6012dfea2abe696cf3b65a7381bc8c2eb7976
7f66df4d907b27894b6893316bf15911414841d35b446e74338c6fd5bc9bc4c6,-1,1,1,230.07629849,1556371799,Vote,4df01843145380aefa32499bf0c0a71726615b30e0ccb799dcee0d695c986f8e
7079a7242b3dbb701122eb2ec6b9ad506f6194cb0eab82712d2af51248beb528,-1,4,1,231.79603333,1555990396,Regular,49624394a22efef9fef480a9a9ecc121870293f4b222ef845e577e6016ff9679
49624394a22efef9fef480a9a9ecc121870293f4b222ef845e577e6016ff9679,1,2,1,231.79603333,1555949178,Vote,7079a7242b3dbb701122eb2ec6b9ad506f6194cb0eab82712d2af51248beb528
bc7dcbe92f41417bc4b88a524c3daab446d10115a11e8c5f4816a3a60f890e37,-1,1,1,230.07629849,1555929197,Vote,1377df90297eb463645326d9fa9213e8b8d1694fde66d9b907b92b4be247a514
ae42d6607e86ab946c9440ec5b922c04ef880e4d254689059cbb82497b02ee16,-1,1,1,230.07629849,1555655140,Vote,2122522c67e2a4debbcc67ec8bd28cd1bf302fcf7afc62c9dd5eb0c95f25993f
7db2d6fc8c0df999a83bb3db6b598acb6e08e270bd694e047944f2ec45adf007,-1,1,1,230.07629849,1555331614,Vote,d5e78bf67ab8ed0807c07dc710dd8c6c9b8b27cfe66ab4b428f0079d858cbb7a
79eb2572ad2a547f174a4b0555cfe1ae0872413d438357e56359d1a04e6d0d65,-1,1,1,230.07629849,1555272199,Vote,82cbfd333e10a5802db38450424f1bd6eebc8b3a08d305b93b1b92c233633fa2
f39c9c685bd88cceda0a782d6540e4a8e672cb1baa2caf0b4237c6664dc4ff5a,-1,1,1,230.07629849,1554939740,Vote,4ea07fff3fea573f6bc04132941dff69058dcfdf68a3e9daf26ee8bafa4992fc
31c6b4fccd69145dd8a7a6ac40bcf48c396038889e30a153acf17bdb8f1c0007,-1,1,1,230.07629849,1554879375,Vote,5eff2f38049ad5719e0bc5a65768a24d92b4478af72c479b9a88b1e12a8601af
21a13dd07c013df609ab77370efc67ea59d4199f5a2dcda726107bafdf09e5af,-1,1,1,230.07629849,1554678000,Vote,b9b7987835f336038b75aac3fdd725e64db5f4949b4144ec2cee5c956b8ecc9b
