tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8235f48b2e8a0cd8c6964bbb4a6c48e91f54e1c50cf4e5ea484c5bf5516c222,-1,1,1,91.91275357,1553061977,Vote,47c85e5a73b72e181c42f0cb6cb2665cb17507f2170ab908e5e525b2ea328b09
ce834407fb7278b9929b7d4478d21dfd5efb0ff64db9a0eafd15f7e78b7a1a3b,-1,1,1,91.91275357,1552344764,Vote,d0add26a77328483ea266fbf38e31d40435801d40842ee93fef0562a87e92dca
89a816981c3c87720ae5f29dfc1ab03059ad79f141a24cccfd5d962af4f0951f,-1,1,1,91.91275357,1551699147,Vote,ed5fcc4182eac707c5af12f0f418f14bad01ffaca7623245f18e6f80a800595c
7e91d4f958e271a8e90e6d2e81ec208db50a7286244bc81855a5eebb9f76c20b,-1,1,1,91.91275357,1551053103,Vote,cc8ac0215067205c8ab42a636f1f316e7491cc4363dc2eb4862a3338f60c5626
3741276ad35aa13c82211cc3a3846dc8f4918c03864198e3861b39c5eeb396f8,-1,1,1,91.91275357,1550857642,Vote,f3ad7bf9def511fdef745da05126c1761bcce20a2ca8d45a1d38800dd25b4176
874aa09d7e6674992c147a5ce086c22f7ae953b4437a5b21815eb2aa1701d23d,-1,1,1,91.91275357,1550680613,Vote,b43596ce900ce8951f103aaea082af3f189b504eadb6969436e72ded5d76ba68
47c85e5a73b72e181c42f0cb6cb2665cb17507f2170ab908e5e525b2ea328b09,1,0,1,91.91275357,1550300553,Ticket,b8235f48b2e8a0cd8c6964bbb4a6c48e91f54e1c50cf4e5ea484c5bf5516c222
b43596ce900ce8951f103aaea082af3f189b504eadb6969436e72ded5d76ba68,1,0,1,91.91275357,1550300553,Ticket,874aa09d7e6674992c147a5ce086c22f7ae953b4437a5b21815eb2aa1701d23d
cc8ac0215067205c8ab42a636f1f316e7491cc4363dc2eb4862a3338f60c5626,1,0,1,91.91275357,1550300553,Ticket,7e91d4f958e271a8e90e6d2e81ec208db50a7286244bc81855a5eebb9f76c20b
d0add26a77328483ea266fbf38e31d40435801d40842ee93fef0562a87e92dca,1,0,1,91.91275357,1550300553,Ticket,ce834407fb7278b9929b7d4478d21dfd5efb0ff64db9a0eafd15f7e78b7a1a3b
ed5fcc4182eac707c5af12f0f418f14bad01ffaca7623245f18e6f80a800595c,1,0,1,91.91275357,1550300553,Ticket,89a816981c3c87720ae5f29dfc1ab03059ad79f141a24cccfd5d962af4f0951f
f3ad7bf9def511fdef745da05126c1761bcce20a2ca8d45a1d38800dd25b4176,1,0,1,91.91275357,1550300553,Ticket,3741276ad35aa13c82211cc3a3846dc8f4918c03864198e3861b39c5eeb396f8
