tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021362fb7261ac4857fb25ebbaefee2b8c011340d8287429c8a68aae1a3ed7ff,-1,1,1,71.74515757,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
021362fb7261ac4857fb25ebbaefee2b8c011340d8287429c8a68aae1a3ed7ff,-1,0,1,0.02736477,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
12097428c22f47f44464f89a8ef0347e4ae418091bbf8a50565d1fda8cd1f226,-1,0,1,0.02736477,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
12097428c22f47f44464f89a8ef0347e4ae418091bbf8a50565d1fda8cd1f226,-1,1,1,71.74515757,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
259cba265963d1913e3164a68e56860857c21f220fd04f7b056ca216281a6300,-1,1,1,71.74515757,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
259cba265963d1913e3164a68e56860857c21f220fd04f7b056ca216281a6300,-1,0,1,0.02736477,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
27e7d866e130e32a2828e00275640531c7a2a4614cbc0c96413257c5427b48c1,-1,1,1,71.74515757,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
27e7d866e130e32a2828e00275640531c7a2a4614cbc0c96413257c5427b48c1,-1,0,1,0.02736477,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
355d2859477b5d88e8b8b4282d41f7a1d7f43289cfb02be1eb67d582ba7cfaff,-1,1,1,71.74515757,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
355d2859477b5d88e8b8b4282d41f7a1d7f43289cfb02be1eb67d582ba7cfaff,-1,0,1,0.02736477,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
461ca95e55756caa6d16c64e3086df68c1747697195a2aa9745b68c7fb67f7c6,-1,0,1,0.02736477,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
461ca95e55756caa6d16c64e3086df68c1747697195a2aa9745b68c7fb67f7c6,-1,1,1,71.74515757,1677150606,Ticket,8f1c43699b590eb3123fd09bed4ee2f8adea7630aed870ffe1454f11b75bd38f
