tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,8,1,14.12335056,1618545339,Regular,52ff175220ed3a70c5e21ed839ec0f5bf55c6c07dac6c249fa0a9ff22f0f75e4
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,522,1,13.29072152,1618544834,Regular,b06c594a834f368ee39f214a6b4f6bb8cf18b020c176120602ce3b7e3348a59d
b06c594a834f368ee39f214a6b4f6bb8cf18b020c176120602ce3b7e3348a59d,1,1,1,13.29072152,1613576438,Revocation,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
52ff175220ed3a70c5e21ed839ec0f5bf55c6c07dac6c249fa0a9ff22f0f75e4,1,3,1,14.12335056,1611103715,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,4,1,14.12335056,1610897331,Regular,fa5b5aceec068128caf9ce4f1b9f0cf151cabd67d86098909d775311a4f90f20
fa5b5aceec068128caf9ce4f1b9f0cf151cabd67d86098909d775311a4f90f20,1,3,1,14.12335056,1610837441,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,34,1,14.14985314,1610725410,Regular,3ea68c74a503e8a8a745b98c9e8bba4bb9a1f325291d21b97a2966405540cc5a
3ea68c74a503e8a8a745b98c9e8bba4bb9a1f325291d21b97a2966405540cc5a,1,3,1,14.14985314,1610287388,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,120,1,14.14985314,1609266938,Regular,eec604343f6d5fda8f3b077c9ee4faf28ba90f80b8ccb40821ef49b372a345ba
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,206,1,14.14985314,1609257265,Regular,7f6fd68cd983c079860f50e8309420a28f1b5c66f176809dd19f4e8360315a40
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,252,1,14.14985314,1609256672,Regular,e71535f2e1d0d920df81f79beb1f12b673a28189673e9c233c0d157e410bc51c
7f6fd68cd983c079860f50e8309420a28f1b5c66f176809dd19f4e8360315a40,1,3,1,14.14985314,1608831255,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
eec604343f6d5fda8f3b077c9ee4faf28ba90f80b8ccb40821ef49b372a345ba,1,3,1,14.14985314,1608740457,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
e71535f2e1d0d920df81f79beb1f12b673a28189673e9c233c0d157e410bc51c,1,3,1,14.14985314,1608649560,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,53,1,14.14985314,1608577227,Regular,537c8adae2c6c3226d08c2605f50dc2c02a174b8164e0ab6ad209ce1eba2dc60
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,247,1,14.14985314,1608576391,Regular,ad969501918b1513c918f2e2ddbfa3aee43cb38a3716ee372abe7a6535445b5a
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,51,1,14.14985314,1608576391,Regular,9b01eae45aa0097f4f914388a54bfe5dc0035fdd5568f0070a466f0c27a5963c
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,21,1,14.14985314,1608575377,Regular,51c91cff9c9dc3e710a6e54b6496e88f96be235a4cc0eed290571ccf33126520
51c91cff9c9dc3e710a6e54b6496e88f96be235a4cc0eed290571ccf33126520,1,3,1,14.14985314,1608495350,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
ad969501918b1513c918f2e2ddbfa3aee43cb38a3716ee372abe7a6535445b5a,1,3,1,14.14985314,1608124977,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
9b01eae45aa0097f4f914388a54bfe5dc0035fdd5568f0070a466f0c27a5963c,1,3,1,14.14985314,1608108608,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f,-1,305,1,14.1771993,1608071286,Regular,b12b45b1db1f60199d5159067c59a18328da6e21da2a1a964b7c0f2ed18b3d94
537c8adae2c6c3226d08c2605f50dc2c02a174b8164e0ab6ad209ce1eba2dc60,1,3,1,14.14985314,1608070837,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,75,1,14.1771993,1607882659,Regular,8da588b9be8395e32e4849cf463ca5149c3fadece88e54259739d34546ef310d
