tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c639bea6f0b148ab1239ab4b4bdd69036feebf6140cd2c10131caf708db0aed,-1,0,1,0.10539332,1568633355,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
5c639bea6f0b148ab1239ab4b4bdd69036feebf6140cd2c10131caf708db0aed,-1,1,1,351.31836983,1568633355,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
d0f2e33524e48e95d8005e9dd6251f01cff4debd50568aae33d3d30f6ec40a41,-1,0,1,0.10539332,1568633355,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
d0f2e33524e48e95d8005e9dd6251f01cff4debd50568aae33d3d30f6ec40a41,-1,1,1,351.31836983,1568633355,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
13048548fec0a549fd9b5692cf9a9d4800f7de12477f667fc8c0d41bdf4eaa26,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
13048548fec0a549fd9b5692cf9a9d4800f7de12477f667fc8c0d41bdf4eaa26,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
2449e134641df9ac97afa60dbafad57122648e240c07e6e953e5ef53a599930f,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
2449e134641df9ac97afa60dbafad57122648e240c07e6e953e5ef53a599930f,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
311d88a1c48c47a5bf2c33a06cfc8f2ed2cec9c94a397cadcfe18f34a45ab1cf,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
311d88a1c48c47a5bf2c33a06cfc8f2ed2cec9c94a397cadcfe18f34a45ab1cf,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
355fdeb18ff87c6ac06f7a78f22649e048f52dacd0ea0b85d5678c3fd3213eb7,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
355fdeb18ff87c6ac06f7a78f22649e048f52dacd0ea0b85d5678c3fd3213eb7,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
3ff78d3a77221ff201f3689cd0841039d231656debee91aef11a9932be1ad361,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
