tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602440b5431adb1f290140d629c498881ddf9d261271b05fdddbd595102c520a,-1,8,1,138.92999404,1542637903,Regular,5eaa8f76edbe9221fa9cd4502f228251d4ceeb869bd214a446bbefb391cdf74d
5eaa8f76edbe9221fa9cd4502f228251d4ceeb869bd214a446bbefb391cdf74d,1,3,1,138.92999404,1542599103,Vote,602440b5431adb1f290140d629c498881ddf9d261271b05fdddbd595102c520a
00300fce14fe2278236f01569ef604d9d72c2c8dec9ae0b4a727c8248dc2ee28,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
00300fce14fe2278236f01569ef604d9d72c2c8dec9ae0b4a727c8248dc2ee28,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
063f0ba402b707b46185f5462e3458e849a56f33fc3b9075b1fca2ef8c8f09c1,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
063f0ba402b707b46185f5462e3458e849a56f33fc3b9075b1fca2ef8c8f09c1,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
17de044eeb41c75b99aad8a9e5c764d8e0bda892086345ed0000aa2c719754a8,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
17de044eeb41c75b99aad8a9e5c764d8e0bda892086345ed0000aa2c719754a8,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
185ac6efad028ac439ddd3e528ef580eb9aafea04d6babc65522f8a71354af38,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
185ac6efad028ac439ddd3e528ef580eb9aafea04d6babc65522f8a71354af38,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
18d7a90dcc4b1c54c5fb890627c0e4e847401ed4279b9153b8baf8338551c282,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
18d7a90dcc4b1c54c5fb890627c0e4e847401ed4279b9153b8baf8338551c282,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
1dc99e4a887bdaf7438ef9634c002a73a7df1e5bb03c2ff4be9ad3d9778300db,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
1dc99e4a887bdaf7438ef9634c002a73a7df1e5bb03c2ff4be9ad3d9778300db,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
3c348bba81f43b3753d062ff857adadd83a7d7c8eff1bcbc1aec398a5e1bec95,-1,1,1,136.92128631,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
3c348bba81f43b3753d062ff857adadd83a7d7c8eff1bcbc1aec398a5e1bec95,-1,0,1,0.14722422,1542561805,Ticket,7a512fbe42bc0d73fe2587a292881948949a562648a7fe0789ccad2fcdcdd224
