tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb1065d33b80cd6a83e7f859443a4c205ba70659e487374a19e1c1bb4a2c9ce,-1,0,1,29.96965545,1626198779,Regular,f0260358f3a8ff6befc2c521054939235e19e6b680c380a4960ede0354264d18
f0260358f3a8ff6befc2c521054939235e19e6b680c380a4960ede0354264d18,1,3,1,29.96965545,1626152599,Vote,deb1065d33b80cd6a83e7f859443a4c205ba70659e487374a19e1c1bb4a2c9ce
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,12,1,29.99167809,1624481761,Regular,9ea7bb46f0ad68d06d0caf54a24f34ba18aaddf4f71496d167f585530cdd9004
9ea7bb46f0ad68d06d0caf54a24f34ba18aaddf4f71496d167f585530cdd9004,1,3,1,29.99167809,1624343697,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,182,1,29.99167809,1624332080,Regular,8502736c08b55868ed25d105359c212774babf410c50ed071152571724aadbeb
a22e2ed3e8d7f19223770a73c0772ff016f03ec252752fa00715c8bdb572b56e,-1,0,1,29.99167809,1624328253,Regular,35cdea6eaf9e6d901463151b0ad866af874d82c5afae1848262110a6b0681fdc
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,61,1,29.99167809,1624276770,Regular,50d12c073133ae5576ecb216637724638c5439dbd77464999558c62993b93870
8502736c08b55868ed25d105359c212774babf410c50ed071152571724aadbeb,1,3,1,29.99167809,1624234519,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
35cdea6eaf9e6d901463151b0ad866af874d82c5afae1848262110a6b0681fdc,1,3,1,29.99167809,1624072519,Vote,a22e2ed3e8d7f19223770a73c0772ff016f03ec252752fa00715c8bdb572b56e
7de3c9de4a3cbc8bdf1f5c8945aea9349323b8a460fd6a78fb232257dfc85de9,-1,2,1,29.99167809,1623204899,Regular,964a0ded0409cfad40827de02406e654676f0bac40b626f5113d9316f1c5d990
964a0ded0409cfad40827de02406e654676f0bac40b626f5113d9316f1c5d990,1,3,1,29.99167809,1623161584,Vote,7de3c9de4a3cbc8bdf1f5c8945aea9349323b8a460fd6a78fb232257dfc85de9
50d12c073133ae5576ecb216637724638c5439dbd77464999558c62993b93870,1,3,1,29.99167809,1622800695,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f,-1,103,1,30.0144017,1622732255,Regular,e7d69e089c44bcde00d8219e50c9539a598433bd9fcae51cd130f42171b67c67
e7d69e089c44bcde00d8219e50c9539a598433bd9fcae51cd130f42171b67c67,1,3,1,30.0144017,1622684788,Vote,a6551d01205369a6a4bf8228a45aa79239854ee82dcb47df5541dbbb6330a29f
6aed75459d2f2f75101e2b5f195342018ba0401215cba90bf3d270dab59a170a,-1,32,1,30.0144017,1622652744,Regular,b3ff9396266b6f2d1af84c0abb36fbbf4ca0a31b85726b1f401682a292f8d060
b3ff9396266b6f2d1af84c0abb36fbbf4ca0a31b85726b1f401682a292f8d060,1,3,1,30.0144017,1622606115,Vote,6aed75459d2f2f75101e2b5f195342018ba0401215cba90bf3d270dab59a170a
f4b2d56ad585e665ffb460507104b4ee6a0696e003e178ba5d0f779dd954b9ce,-1,51,1,30.0144017,1622407518,Regular,b424c754e1cca5c83e4473a29159cd9b29e04e53b113d28606f4974504939184
648da276dc3fd3937ea52c6cd38dc7ad60cc47b41d35991734deb0f415656f4a,-1,5,1,30.0144017,1622381664,Regular,fbdef0ee3dc96a47fe3c4889642360888ba03426250b9238f048e2a1a15407d0
b424c754e1cca5c83e4473a29159cd9b29e04e53b113d28606f4974504939184,1,3,1,30.0144017,1622351557,Vote,f4b2d56ad585e665ffb460507104b4ee6a0696e003e178ba5d0f779dd954b9ce
