tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e51ccf2cb205c651ed4823cdf443a10e3ab2dfd999f3d2694ddd8f3b14b20b,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
00e51ccf2cb205c651ed4823cdf443a10e3ab2dfd999f3d2694ddd8f3b14b20b,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
0b8bb11a93cd94a9688a9cdce1f09154e7f3bbceee8084fea0f9f2c8f6b5d59f,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
0b8bb11a93cd94a9688a9cdce1f09154e7f3bbceee8084fea0f9f2c8f6b5d59f,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
0d8867903afc34019d51e9c39f96b746a91f0ccde8c2a30d70a746bd1b951b3e,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
0d8867903afc34019d51e9c39f96b746a91f0ccde8c2a30d70a746bd1b951b3e,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
359edfadc52ca76adf4e7b79b2c93b2672dbf2ea85ecc5383203e23c1cf20ce1,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
359edfadc52ca76adf4e7b79b2c93b2672dbf2ea85ecc5383203e23c1cf20ce1,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
4e62a7638fcdc3bf908a47c4ec79d050db3ccb3dfb5ea985b309a96eccbe7582,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
4e62a7638fcdc3bf908a47c4ec79d050db3ccb3dfb5ea985b309a96eccbe7582,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
