tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9791b124e97784e84937ab15257c639c087a071836cc6eb161221116258a7f,-1,0,1,0.05140497,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
7a9791b124e97784e84937ab15257c639c087a071836cc6eb161221116258a7f,-1,1,1,21.28627931,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
abec9dfa44b855722f84aee34875e42b6d206c104f62a407fa5d2f02166524b1,-1,1,1,21.28627931,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
abec9dfa44b855722f84aee34875e42b6d206c104f62a407fa5d2f02166524b1,-1,0,1,0.05140497,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
bd0f79ba330c711620c8ff7d15088520dcebdc08aba92f268bb9e31d46625718,-1,1,1,21.28627931,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
bd0f79ba330c711620c8ff7d15088520dcebdc08aba92f268bb9e31d46625718,-1,0,1,0.05140497,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
d95e6a10f03a30904901bd26a79b12b8f6b3e875e4bcdd4c8276d77393b51234,-1,0,1,0.05140497,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
d95e6a10f03a30904901bd26a79b12b8f6b3e875e4bcdd4c8276d77393b51234,-1,1,1,21.28627931,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
efea589de6d3938514ece5d593c26e2c74cee4d279ea141ba487217dfbad4e6a,-1,0,1,0.05140497,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
efea589de6d3938514ece5d593c26e2c74cee4d279ea141ba487217dfbad4e6a,-1,1,1,21.28627931,1625100728,Ticket,c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,2,1,0.05140497,1625100609,Regular,d95e6a10f03a30904901bd26a79b12b8f6b3e875e4bcdd4c8276d77393b51234
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,9,1,21.28627931,1625100609,Regular,efea589de6d3938514ece5d593c26e2c74cee4d279ea141ba487217dfbad4e6a
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,8,1,0.05140497,1625100609,Regular,efea589de6d3938514ece5d593c26e2c74cee4d279ea141ba487217dfbad4e6a
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,1,1,21.28627931,1625100609,Regular,7a9791b124e97784e84937ab15257c639c087a071836cc6eb161221116258a7f
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,0,1,0.05140497,1625100609,Regular,7a9791b124e97784e84937ab15257c639c087a071836cc6eb161221116258a7f
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,6,1,0.05140497,1625100609,Regular,abec9dfa44b855722f84aee34875e42b6d206c104f62a407fa5d2f02166524b1
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,3,1,21.28627931,1625100609,Regular,d95e6a10f03a30904901bd26a79b12b8f6b3e875e4bcdd4c8276d77393b51234
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,7,1,21.28627931,1625100609,Regular,abec9dfa44b855722f84aee34875e42b6d206c104f62a407fa5d2f02166524b1
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,4,1,0.05140497,1625100609,Regular,bd0f79ba330c711620c8ff7d15088520dcebdc08aba92f268bb9e31d46625718
c1d533d80c98ba0231f2b95dd54c38351b590a51e2a545607310f4e85048e071,1,5,1,21.28627931,1625100609,Regular,bd0f79ba330c711620c8ff7d15088520dcebdc08aba92f268bb9e31d46625718
