tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,-1,15,1,62.95075777,1552132520,Regular,413121264c1927e907b84085812142f878d36d8c84bfb0a0e468ed201ae5a931
413121264c1927e907b84085812142f878d36d8c84bfb0a0e468ed201ae5a931,1,2,1,62.95075777,1551827358,Vote,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,3,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,4,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,5,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,6,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,7,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,8,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
aa162e55432079f354bf1607c0813ebb7e0173da6804122833c4aa2474f333d3,-1,2,1,61.17658377,1551251297,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
49f2e4378a276ea057fd8355e9438e43a0f3f3383e0ca7ea8f8a9b5a2d9c21f0,-1,3,1,61.17658377,1551251239,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
49f2e4378a276ea057fd8355e9438e43a0f3f3383e0ca7ea8f8a9b5a2d9c21f0,-1,4,1,61.17658377,1551251239,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
49f2e4378a276ea057fd8355e9438e43a0f3f3383e0ca7ea8f8a9b5a2d9c21f0,-1,5,1,61.17658377,1551251239,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
49f2e4378a276ea057fd8355e9438e43a0f3f3383e0ca7ea8f8a9b5a2d9c21f0,-1,6,1,61.17658377,1551251239,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
49f2e4378a276ea057fd8355e9438e43a0f3f3383e0ca7ea8f8a9b5a2d9c21f0,-1,7,1,61.17658377,1551251239,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
49f2e4378a276ea057fd8355e9438e43a0f3f3383e0ca7ea8f8a9b5a2d9c21f0,-1,8,1,61.17658377,1551251239,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
18dbda31cd8efdafc94edadc74c84e3355b2064dc3da8a7756e7767f6e7728fe,-1,6,1,61.17658377,1551250964,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
18dbda31cd8efdafc94edadc74c84e3355b2064dc3da8a7756e7767f6e7728fe,-1,8,1,61.17658377,1551250964,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
18dbda31cd8efdafc94edadc74c84e3355b2064dc3da8a7756e7767f6e7728fe,-1,9,1,61.17658377,1551250964,Regular,1c67c0db80e0ffd19c315e541b4ee757e76123bb109c56c9bb7c45f0795d1576
